subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF9,"a. Introduce precise, knowledgeable claim(s), establish the significance of the claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that logically sequences the claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.11-12.1a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3292
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364834,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.11-12.1,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3293
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B0A,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.WHST.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3294
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B09,"e. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3295
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B08,"d. Use precise language and domain-specific vocabulary to manage the complexity of the topic and convey a style appropriate to the discipline and context as well as to the expertise of likely readers.",CCSS.ELA-Literacy.WHST.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3296
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B07,"c. Use varied transitions and sentence structures to link the major sections of the text, create cohesion, and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3297
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B06,"b. Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.WHST.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3298
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B05,"a. Introduce a topic and organize ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3299
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364838,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3300
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364837,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.9-10.1e,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3301
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364835,"d. Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.WHST.9-10.1d,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3302
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF8,"c. Use words, phrases, and clauses to link the major sections of the text, create cohesion, and clarify the relationships between claim(s) and reasons, between reasons and evidence, and between claim(s) and counterclaims.",CCSS.ELA-Literacy.WHST.9-10.1c,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3303
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF7,"b. Develop claim(s) and counterclaims fairly, supplying data and evidence for each while pointing out the strengths and limitations of both claim(s) and counterclaims in a discipline-appropriate form and in a manner that anticipates the audience's knowledge level and concerns.",CCSS.ELA-Literacy.WHST.9-10.1b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3304
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF6,"a. Introduce precise claim(s), distinguish the claim(s) from alternate or opposing claims, and create an organization that establishes clear relationships among the claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.9-10.1a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3305
http://asn.jesandco.org/resources/S103F0E0,"Compose written, spoken, and/or multimedia compositions in a range of genres (e.g., personal narrative, biography, poem, fiction, drama, creative nonfiction, summary, literary analysis essay, research report, or work-related text): pieces that serve a variety of purposes (e.g., expressive, informative, creative, and persuasive) and that use a variety of organizational patterns (e.g., autobiography, free verse, dialogue, comparison/contrast, definition, or cause and effect).","CE 1.3.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364833,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.9-10.1,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3306
http://asn.jesandco.org/resources/S103F0F4,"Proofread to check spelling, layout, and font; and prepare selected pieces for a public audience.","CE 1.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3307
http://asn.jesandco.org/resources/S103F0F4,"Proofread to check spelling, layout, and font; and prepare selected pieces for a public audience.","CE 1.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3308
http://asn.jesandco.org/resources/S103F0F3,"Edit for style, tone, and word choice (specificity, variety, accuracy, appropriateness, conciseness) and for conventions of grammar, usage and mechanics that are appropriate for audience.","CE 1.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3309
http://asn.jesandco.org/resources/S103F0F3,"Edit for style, tone, and word choice (specificity, variety, accuracy, appropriateness, conciseness) and for conventions of grammar, usage and mechanics that are appropriate for audience.","CE 1.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3310
http://asn.jesandco.org/resources/S103F0F2,"Reorganize sentence elements as needed and choose grammatical and stylistic options that provide sentence variety, fluency, and flow.","CE 1.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3311
http://asn.jesandco.org/resources/S103F0F2,"Reorganize sentence elements as needed and choose grammatical and stylistic options that provide sentence variety, fluency, and flow.","CE 1.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3312
http://asn.jesandco.org/resources/S103F0F1,"Revise drafts to more fully and/or precisely convey meaning—drawing on response from others, self-reflection, and reading one's own work with the eye of a reader; then refine the text— deleting and/or reorganizing ideas, and addressing potential readers' questions.","CE 1.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3313
http://asn.jesandco.org/resources/S103F0F1,"Revise drafts to more fully and/or precisely convey meaning—drawing on response from others, self-reflection, and reading one's own work with the eye of a reader; then refine the text— deleting and/or reorganizing ideas, and addressing potential readers' questions.","CE 1.1.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3314
http://asn.jesandco.org/resources/S103F0F0,"Compose drafts that convey an impression, express an opinion, raise a question, argue a position, explore a topic, tell a story, or serve another purpose, while simultaneously considering the constraints and possibilities (e.g., structure, language, use of conventions of grammar, usage, and mechanics) of the selected form or genre.","CE 1.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3315
http://asn.jesandco.org/resources/S103F0F0,"Compose drafts that convey an impression, express an opinion, raise a question, argue a position, explore a topic, tell a story, or serve another purpose, while simultaneously considering the constraints and possibilities (e.g., structure, language, use of conventions of grammar, usage, and mechanics) of the selected form or genre.","CE 1.1.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3316
http://asn.jesandco.org/resources/S103F0EF,"Select and use language that is appropriate (e.g., formal, informal, literary, or technical) for the purpose, audience, and context of the text, speech, or visual representation (e.g., letter to editor, proposal, poem, or digital story).","CE 1.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3317
http://asn.jesandco.org/resources/S103F0EF,"Select and use language that is appropriate (e.g., formal, informal, literary, or technical) for the purpose, audience, and context of the text, speech, or visual representation (e.g., letter to editor, proposal, poem, or digital story).","CE 1.1.3","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3318
http://asn.jesandco.org/resources/S103F0EE,"Know and use a variety of prewriting strategies to generate, focus, and organize ideas (e.g., free writing, clustering/mapping, talking with others, brainstorming, outlining, developing graphic organizers, taking notes, summarizing, paraphrasing).","CE 1.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3319
http://asn.jesandco.org/resources/S103F0EE,"Know and use a variety of prewriting strategies to generate, focus, and organize ideas (e.g., free writing, clustering/mapping, talking with others, brainstorming, outlining, developing graphic organizers, taking notes, summarizing, paraphrasing).","CE 1.1.2","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3320
http://asn.jesandco.org/resources/S103F0ED,"Demonstrate flexibility in using independent and collaborative strategies for planning, drafting, revising, and editing complex texts.","CE 1.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364841,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3321
http://asn.jesandco.org/resources/S103F0ED,"Demonstrate flexibility in using independent and collaborative strategies for planning, drafting, revising, and editing complex texts.","CE 1.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364840,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3322
http://asn.jesandco.org/resources/S103F0CF,"Recognize the conventions of visual and multimedia presentations (e.g., lighting, camera angle, special effects, color, and soundtrack) and how they carry or influence messages.","CE 2.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD2,"5. Analyze how the text structures information or ideas into categories or hierarchies, demonstrating understanding of the information or ideas.",CCSS.ELA-Literacy.RST.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3323
http://asn.jesandco.org/resources/S103F0CF,"Recognize the conventions of visual and multimedia presentations (e.g., lighting, camera angle, special effects, color, and soundtrack) and how they carry or influence messages.","CE 2.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACF,"5. Analyze the structure of the relationships among concepts in a text, including relationships among key terms (e.g., force, friction, reaction force, energy).",CCSS.ELA-Literacy.RST.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3324
http://asn.jesandco.org/resources/S103F0CF,"Recognize the conventions of visual and multimedia presentations (e.g., lighting, camera angle, special effects, color, and soundtrack) and how they carry or influence messages.","CE 2.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB0,"5. Analyze in detail how a complex primary source is structured, including how key sentences, paragraphs, and larger portions of the text contribute to the whole.",CCSS.ELA-Literacy.RH.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3325
http://asn.jesandco.org/resources/S103F0CF,"Recognize the conventions of visual and multimedia presentations (e.g., lighting, camera angle, special effects, color, and soundtrack) and how they carry or influence messages.","CE 2.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AAD,"5. Analyze how a text uses structure to emphasize key points or advance an explanation or analysis",CCSS.ELA-Literacy.RH.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3326
http://asn.jesandco.org/resources/S103F0CE,"Demonstrate understanding of written, spoken, or visual information by restating, paraphrasing, summarizing, critiquing, or composing a personal response; distinguish between a summary and a critique.","CE 2.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACA,"2. Determine the central ideas or conclusions of a text; summarize complex concepts, processes, or information presented in a text by paraphrasing them in simpler but still accurate terms.",CCSS.ELA-Literacy.RST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3327
http://asn.jesandco.org/resources/S103F0CE,"Demonstrate understanding of written, spoken, or visual information by restating, paraphrasing, summarizing, critiquing, or composing a personal response; distinguish between a summary and a critique.","CE 2.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC7,"2. Determine the central ideas or conclusions of a text; trace the text's explanation or depiction of a complex process, phenomenon, or concept; provide an accurate summary of the text.",CCSS.ELA-Literacy.RST.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3328
http://asn.jesandco.org/resources/S103F0CE,"Demonstrate understanding of written, spoken, or visual information by restating, paraphrasing, summarizing, critiquing, or composing a personal response; distinguish between a summary and a critique.","CE 2.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA7,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary that makes clear the relationships among the key details and ideas.",CCSS.ELA-Literacy.RH.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3329
http://asn.jesandco.org/resources/S103F0CE,"Demonstrate understanding of written, spoken, or visual information by restating, paraphrasing, summarizing, critiquing, or composing a personal response; distinguish between a summary and a critique.","CE 2.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA4,"2. Determine the central ideas or information of a primary or secondary source; provide an accurate summary of how key events or ideas develop over the course of the text.",CCSS.ELA-Literacy.RH.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3330
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADB,"8. Evaluate the hypotheses, data, analysis, and conclusions in a science or technical text, verifying the data when possible and corroborating or challenging conclusions with other sources of information.",CCSS.ELA-Literacy.RST.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3331
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADA,"7. Integrate and evaluate multiple sources of information presented in diverse formats and media (e.g., quantitative data, video, multimedia) in order to address a question or solve a problem.",CCSS.ELA-Literacy.RST.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3332
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD8,"8. Assess the extent to which the reasoning and evidence in a text support the author's claim or a recommendation for solving a scientific or technical problem.",CCSS.ELA-Literacy.RST.9-10.8,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3333
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD7,"7. Translate quantitative or technical information expressed in words in a text into visual form (e.g., a table or chart) and translate information expressed visually or mathematically (e.g., in an equation) into words.",CCSS.ELA-Literacy.RST.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3334
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AD2,"5. Analyze how the text structures information or ideas into categories or hierarchies, demonstrating understanding of the information or ideas.",CCSS.ELA-Literacy.RST.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3335
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACF,"5. Analyze the structure of the relationships among concepts in a text, including relationships among key terms (e.g., force, friction, reaction force, energy).",CCSS.ELA-Literacy.RST.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3336
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ACA,"2. Determine the central ideas or conclusions of a text; summarize complex concepts, processes, or information presented in a text by paraphrasing them in simpler but still accurate terms.",CCSS.ELA-Literacy.RST.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3337
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC7,"2. Determine the central ideas or conclusions of a text; trace the text's explanation or depiction of a complex process, phenomenon, or concept; provide an accurate summary of the text.",CCSS.ELA-Literacy.RST.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/mapping/3338
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB9,"8. Evaluate an author's premises, claims, and evidence by corroborating or challenging them with other information.",CCSS.ELA-Literacy.RH.11-12.8,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3339
http://asn.jesandco.org/resources/S103F0CD,"Recognize the defining characteristics of informational texts, speeches, and multimedia presentations (e.g., documentaries and research presentations) and elements of expository texts (e.g., thesis, supporting ideas, and statistical evidence); critically examine the argumentation and conclusions of multiple informational texts.","CE 2.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AB8,"7. Integrate and evaluate multiple sources of information presented in diverse formats and media (e.g., visually, quantitatively, as well as in words) in order to address a question or solve a problem.",CCSS.ELA-Literacy.RH.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/3340
