subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143806,"Form and use regular and irregular verbs.",CCSS.ELA-Literacy.L.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11661
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143805,"Use abstract nouns (e.g., childhood).",CCSS.ELA-Literacy.L.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11662
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143804,"Form and use regular and irregular plural nouns.",CCSS.ELA-Literacy.L.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11663
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143803,"Explain the function of nouns, pronouns, verbs, adjectives, and adverbs in general and their functions in particular sentences.",CCSS.ELA-Literacy.L.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11664
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul class=""readonlylist""> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365438,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11665
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380B,"Produce simple, compound, and complex sentences.",CCSS.ELA-Literacy.L.3.1i,3,https://toolkit.asn.desire2learn.com/resources/M11666
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380A,"Use coordinating and subordinating conjunctions.",CCSS.ELA-Literacy.L.3.1h,3,https://toolkit.asn.desire2learn.com/resources/M11667
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143809,"Form and use comparative and superlative adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.3.1g,3,https://toolkit.asn.desire2learn.com/resources/M11668
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143808,"Ensure subject-verb and pronoun-antecedent agreement.",CCSS.ELA-Literacy.L.3.1f,3,https://toolkit.asn.desire2learn.com/resources/M11669
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143807,"Form and use the simple (e.g., I walked; I walk; I will walk) verb tenses.",CCSS.ELA-Literacy.L.3.1e,3,https://toolkit.asn.desire2learn.com/resources/M11670
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143806,"Form and use regular and irregular verbs.",CCSS.ELA-Literacy.L.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11671
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143805,"Use abstract nouns (e.g., childhood).",CCSS.ELA-Literacy.L.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11672
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143804,"Form and use regular and irregular plural nouns.",CCSS.ELA-Literacy.L.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11673
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143803,"Explain the function of nouns, pronouns, verbs, adjectives, and adverbs in general and their functions in particular sentences.",CCSS.ELA-Literacy.L.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11674
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365438,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11675
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380B,"Produce simple, compound, and complex sentences.",CCSS.ELA-Literacy.L.3.1i,3,https://toolkit.asn.desire2learn.com/resources/M11676
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380A,"Use coordinating and subordinating conjunctions.",CCSS.ELA-Literacy.L.3.1h,3,https://toolkit.asn.desire2learn.com/resources/M11677
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143809,"Form and use comparative and superlative adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.3.1g,3,https://toolkit.asn.desire2learn.com/resources/M11678
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143808,"Ensure subject-verb and pronoun-antecedent agreement.",CCSS.ELA-Literacy.L.3.1f,3,https://toolkit.asn.desire2learn.com/resources/M11679
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143807,"Form and use the simple (e.g., I walked; I walk; I will walk) verb tenses.",CCSS.ELA-Literacy.L.3.1e,3,https://toolkit.asn.desire2learn.com/resources/M11680
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143806,"Form and use regular and irregular verbs.",CCSS.ELA-Literacy.L.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11681
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143805,"Use abstract nouns (e.g., childhood).",CCSS.ELA-Literacy.L.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11682
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143804,"Form and use regular and irregular plural nouns.",CCSS.ELA-Literacy.L.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11683
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143803,"Explain the function of nouns, pronouns, verbs, adjectives, and adverbs in general and their functions in particular sentences.",CCSS.ELA-Literacy.L.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11684
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365438,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11685
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380B,"Produce simple, compound, and complex sentences.",CCSS.ELA-Literacy.L.3.1i,3,https://toolkit.asn.desire2learn.com/resources/M11686
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380A,"Use coordinating and subordinating conjunctions.",CCSS.ELA-Literacy.L.3.1h,3,https://toolkit.asn.desire2learn.com/resources/M11687
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143809,"Form and use comparative and superlative adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.3.1g,3,https://toolkit.asn.desire2learn.com/resources/M11688
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143808,"Ensure subject-verb and pronoun-antecedent agreement.",CCSS.ELA-Literacy.L.3.1f,3,https://toolkit.asn.desire2learn.com/resources/M11689
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143807,"Form and use the simple (e.g., I walked; I walk; I will walk) verb tenses.",CCSS.ELA-Literacy.L.3.1e,3,https://toolkit.asn.desire2learn.com/resources/M11690
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143806,"Form and use regular and irregular verbs.",CCSS.ELA-Literacy.L.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11691
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143805,"Use abstract nouns (e.g., childhood).",CCSS.ELA-Literacy.L.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11692
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143804,"Form and use regular and irregular plural nouns.",CCSS.ELA-Literacy.L.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11693
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143803,"Explain the function of nouns, pronouns, verbs, adjectives, and adverbs in general and their functions in particular sentences.",CCSS.ELA-Literacy.L.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11694
http://asn.jesandco.org/resources/S113895D,"Use grammatical conventions of written Standard American English, including<ul> <li>subjectverb agreement;</li> <li>past, present, and future verb tenses;</li> <li>conjunctions (although, while, neither, nor);</li> <li>adverbs of time, place, manner, and degree; and</li> <li>pronoun-antecedent agreement.</li><br /> (See Instructional Appendix: Composite Writing Matrix.)</ul> ",4-4.4,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365438,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11695
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380B,"Produce simple, compound, and complex sentences.",CCSS.ELA-Literacy.L.3.1i,3,https://toolkit.asn.desire2learn.com/resources/M11696
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114380A,"Use coordinating and subordinating conjunctions.",CCSS.ELA-Literacy.L.3.1h,3,https://toolkit.asn.desire2learn.com/resources/M11697
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143809,"Form and use comparative and superlative adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.3.1g,3,https://toolkit.asn.desire2learn.com/resources/M11698
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143808,"Ensure subject-verb and pronoun-antecedent agreement.",CCSS.ELA-Literacy.L.3.1f,3,https://toolkit.asn.desire2learn.com/resources/M11699
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143807,"Form and use the simple (e.g., I walked; I walk; I will walk) verb tenses.",CCSS.ELA-Literacy.L.3.1e,3,https://toolkit.asn.desire2learn.com/resources/M11700
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143806,"Form and use regular and irregular verbs.",CCSS.ELA-Literacy.L.3.1d,3,https://toolkit.asn.desire2learn.com/resources/M11701
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143805,"Use abstract nouns (e.g., childhood).",CCSS.ELA-Literacy.L.3.1c,3,https://toolkit.asn.desire2learn.com/resources/M11702
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143804,"Form and use regular and irregular plural nouns.",CCSS.ELA-Literacy.L.3.1b,3,https://toolkit.asn.desire2learn.com/resources/M11703
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143803,"Explain the function of nouns, pronouns, verbs, adjectives, and adverbs in general and their functions in particular sentences.",CCSS.ELA-Literacy.L.3.1a,3,https://toolkit.asn.desire2learn.com/resources/M11704
http://asn.jesandco.org/resources/S1138985,"Use complete sentences in a variety of types (including simple, compound, and complex) in writing. ",5-4.2,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365438,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.3.1,3,https://toolkit.asn.desire2learn.com/resources/M11705
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382D,"Consult reference materials, including beginning dictionaries, as needed to check and correct spellings.",CCSS.ELA-Literacy.L.3.2g,3,https://toolkit.asn.desire2learn.com/resources/M11706
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382C,"Use spelling patterns and generalizations (e.g., word families, position-based spellings, syllable patterns, ending rules, meaningful word parts) in writing words.",CCSS.ELA-Literacy.L.3.2f,3,https://toolkit.asn.desire2learn.com/resources/M11707
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382B,"Use conventional spelling for high-frequency and other studied words and for adding suffixes to base words (e.g., sitting, smiled, cries, happiness).",CCSS.ELA-Literacy.L.3.2e,3,https://toolkit.asn.desire2learn.com/resources/M11708
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114382A,"Form and use possessives.",CCSS.ELA-Literacy.L.3.2d,3,https://toolkit.asn.desire2learn.com/resources/M11709
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143829,"Use commas and quotation marks in dialogue.",CCSS.ELA-Literacy.L.3.2c,3,https://toolkit.asn.desire2learn.com/resources/M11710
http://asn.jesandco.org/resources/S1138908,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – proper nouns,<br /> – initials of a person's name,<br /> – courtesy titles (Mr., Ms.),<br /> – days of the week,<br /> – months of the year, and<br /> – titles of books, poems, and songs;</ul> <li>punctuation</li><ul> – apostrophes in contractions,<br /> – commas in a series,<br /> – commas in dates, and<br /> – quotation marks to show someone is speaking; and</ul> <li>spelling</li><ul> – words that do not fit regular spelling patterns (for example, was, were, says, said),<br /> – high-frequency words, and<br /> – basic short-vowel, long-vowel, r-controlled, and consonant-blend patterns.</ul></ul> (See Instructional Appendix: High-Frequency Words.)",2-4.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143828,"Use commas in addresses.",CCSS.ELA-Literacy.L.3.2b,3,https://toolkit.asn.desire2learn.com/resources/M11711
