subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.desire2learn.com/resources/S2845033,"Describe events as subsets of a sample space (the set of outcomes), using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (""or,"" ""and,"" ""not"").",9-12.S-CP-1.39,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981458,"Compare two treatments using data from experiments, and estimate a margin of error using results of simulations.",KCS.MTH.HS.SP.128,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107312
http://asn.desire2learn.com/resources/S2845034,"Understand the conditional probability of A given B as P(A and B)/P(B), and interpret independence of A and B as saying that the conditional probability of A given B is the same as the probability of A, and the conditional probability of B given A is the same as the probability of B.",9-12.S-CP-1.40,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981473,"Describe an event as the union, intersection, or complement of other events, and list the outcomes of an event.",KCS.MTH.HS.SP.135,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107313
http://asn.desire2learn.com/resources/S2845035,"Construct and interpret two-way frequency tables of data when two categories are associated with each object being classified. Use the two-way table as a sample space to decide if events are independent and to approximate conditional probabilities.",9-12.S-CP-1.41,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981475,"Determine whether two events are independent or dependent, and create two-way frequency tables of data when two categories are associated with each object being classified. Explain what it means for two events to be independent.",KCS.MTH.HS.SP.136,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107314
http://asn.desire2learn.com/resources/S2845036,"Recognize and explain the concepts of conditional probability and independence in everyday language and everyday situations.",9-12.S-CP-1.42,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981483,"Explain the formula for determining a conditional probability, or whether two events are independent by using conditional probabilities.",KCS.MTH.HS.SP.138,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107315
http://asn.desire2learn.com/resources/S2845038,"Find the conditional probability of A given B as the fraction of B's outcomes that also belong to A, and interpret the answer in terms of the model.",9-12.S-CP-2.43,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981484,"Determine conditional probabilities from two-way tables.",KCS.MTH.HS.SP.139,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107316
http://asn.desire2learn.com/resources/S2845039,"Apply the Addition Rule, P(A or B) = P(A) + P(B) - P(A and B), and interpret the answer in terms of the model.",9-12.S-CP-2.44,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981486,"Apply the addition rule, and interpret the results.",KCS.MTH.HS.SP.140,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107317
http://asn.desire2learn.com/resources/S2845040,"Apply the general Multiplication Rule in a uniform probability model, P(A and B) = P(A)P(B|A) = P(B)P(A|B), and interpret the answer in terms of the model.",9-12.S-CP-2.45,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981487,"Apply the multiplication rule, and interpret the results.",KCS.MTH.HS.SP.141,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107318
http://asn.desire2learn.com/resources/S2845041,"Use permutations and combinations to compute probabilities of compound events and solve problems.",9-12.S-CP-2.46,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981488,"Determine the number of combinations of n items taken r at a time.",KCS.MTH.HS.SP.142,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107319
http://asn.desire2learn.com/resources/S2845046,"Know there is a complex number i such that i² = –1, and every complex number has the form a + bi with a and b real.",9-12.N-CN-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980714,"Explain the parts of a complex number.",KCS.MTH.HS.NS.36,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107320
http://asn.desire2learn.com/resources/S2845046,"Know there is a complex number i such that i² = –1, and every complex number has the form a + bi with a and b real.",9-12.N-CN-1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980715,"Simplify powers of i.",KCS.MTH.HS.NS.36a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107321
http://asn.desire2learn.com/resources/S2845047,"Use the relation i² = –1 and the commutative, associative, and distributive properties to add, subtract, and multiply complex numbers.",9-12.N-CN-1.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980716,"Apply properties to complex numbers when computing arithmetic operations.",KCS.MTH.HS.NS.37,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107322
http://asn.desire2learn.com/resources/S2845048,"Find the conjugate of a complex number; use conjugates to find moduli and quotients of complex numbers.",9-12.N-CN-1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980717,"Determine the conjugate of a complex number, and use conjugates to find moduli and quotients of complex numbers.",KCS.MTH.HS.NS.38,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107323
http://asn.desire2learn.com/resources/S2845051,"Extend polynomial identities to the complex numbers.",9-12.N-CN-2.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980731,"Apply polynomial identities to complex numbers.",KCS.MTH.HS.NS.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107324
http://asn.desire2learn.com/resources/S2845052,"Know the Fundamental Theorem of Algebra; show that it is true for quadratic polynomials.",9-12.N-CN-2.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980734,"Illustrate the fundamental theorem of algebra using a quadratic polynomial.",KCS.MTH.HS.NS.45,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107325
http://asn.desire2learn.com/resources/S2845055,"Use matrices to represent and manipulate data, e.g., to represent payoffs or incidence relationships in a network.",9-12.N-VM-1.7,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980755,"Multiply a vector by a scalar and represent the result graphically.",KCS.MTH.HS.NS.60,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107326
http://asn.desire2learn.com/resources/S2845056,"Multiply matrices by scalars to produce new matrices, e.g., as when all of the payoffs in a game are doubled.",9-12.N-VM-1.8,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980757,"Determine the result of multiplying a matrix by a scalar, and represent the result graphically.",KCS.MTH.HS.NS.61,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107327
http://asn.desire2learn.com/resources/S2845057,"Add, subtract, and multiply matrices of appropriate dimensions.",9-12.N-VM-1.9,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980759,"Apply arithmetic operations to matrices.",KCS.MTH.HS.NS.62,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107328
http://asn.desire2learn.com/resources/S2845058,"Understand that, unlike multiplication of numbers, matrix multiplication for square matrices is not a commutative operation, but still satisfies the associative and distributive properties.",9-12.N-VM-1.10,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980761,"Explain that the product of square matrices is not commutative but that the associative and distributive properties apply.",KCS.MTH.HS.NS.64,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107329
http://asn.desire2learn.com/resources/S2845059,"Understand that the zero and identity matrices play a role in matrix addition and multiplication similar to the role of 0 and 1 in the real numbers. The determinant of a square matrix is nonzero if and only if the matrix has a multiplicative inverse.",9-12.N-VM-1.11,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980762,"Apply understandings of the role of 1 and 0 in real numbers to zero, and of identity matrices in matrix addition and multiplication.",KCS.MTH.HS.NS.65,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107330
http://asn.desire2learn.com/resources/S2845064,"Interpret parts of an expression such as terms, factors, and coefficients.",9-12.a-SSE-1.12.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980773,"Explain the parts of an expression, including terms, factors, and coefficients.",KCS.MTH.HS.ALG.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107331
http://asn.desire2learn.com/resources/S2845065,"Interpret complicated expressions by viewing one or more of their parts as a single entity.",9-12.a-SSE-1.12.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980774,"Explain how the parts of an expression with multiple operations can be viewed as a single entity.",KCS.MTH.HS.ALG.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107332
http://asn.desire2learn.com/resources/S2845066,"Use the structure of an expression to identify ways to rewrite it.",9-12.a-SSE-1.13,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980775,"Determine ways to rewrite an expression based on structure.",KCS.MTH.HS.ALG.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107333
http://asn.desire2learn.com/resources/S2845071,"Understand that polynomials form a system analogous to the integers; namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",9-12.a-APR-1.15,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980787,"Know how to classify and identify polynomials, and how to apply the operations of addition, subtraction, and multiplication to polynomials, including monomials, binomials, and trinomials. Explain under which operations polynomials are closed, and solve problems involving the closure of polynomials.",KCS.MTH.HS.ALG.14,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107334
http://asn.desire2learn.com/resources/S2845073,"Know and apply the Remainder Theorem: For a polynomial p(x) and a number a, the remainder on division by x – a is p(a), so p(a) = 0 if and only if (x – a) is a factor of p(x).",9-12.a-APR-2.16,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980790,"Apply the polynomial remainder theorem and the rational root theorem to evaluate and factor polynomial functions.",KCS.MTH.HS.ALG.15,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107335
http://asn.desire2learn.com/resources/S2845074,"Identify zeros of polynomials when suitable factorizations are available, and use the zeros to construct a rough graph of the function defined by the polynomial.",9-12.a-APR-2.17,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980794,"Calculate the zeros of a polynomial function (with a degree of three or higher), and then sketch the graph of the polynomial function. Find the roots of a polynomial equation when given the polynomial in factored form.",KCS.MTH.HS.ALG.19,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107336
http://asn.desire2learn.com/resources/S2845076,"Prove polynomial identities and use them to describe numerical relationships.",9-12.a-APR-3.18,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980797,"Prove polynomial identities and use polynomial identities to describe numerical relationships.",KCS.MTH.HS.ALG.22,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107337
http://asn.desire2learn.com/resources/S2845078,"Rewrite simple rational expressions in different forms; write a(x)/b(x) in the form q(x) + r(x)/b(x), where a(x), b(x), q(x), and r(x) are polynomials with the degree of r(x) less than the degree of b(x), using inspection, long division, or for the more complicated examples, a computer algebra system.",9-12.a-APR-4.19,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980802,"Simplify complex fractions and mixed quotients using polynomial division. Express the quotient of two polynomials as a polynomial quotient, plus the remainder, divided by the divisor.",KCS.MTH.HS.ALG.25,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107338
http://asn.desire2learn.com/resources/S2845081,"Create equations and inequalities in one variable and use them to solve problems.",9-12.a-CED-1.20,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980806,"Solve problems by creating and using linear, quadratic, exponential, and rational equations in one variable.",KCS.MTH.HS.ALG.27,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107339
http://asn.desire2learn.com/resources/S2845082,"Create equations in two or more variables to represent relationships between quantities; graph equations on coordinate axes with labels and scales.",9-12.a-CED-1.21,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980817,"Represent real-world situations by creating equations in two or more variables. Interpret, transform, and graph equations in two variables.",KCS.MTH.HS.ALG.30,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107340
http://asn.desire2learn.com/resources/S2845083,"Represent constraints by equations or inequalities, and by systems of equations and/or inequalities, and interpret solutions as viable or nonviable options in a modeling context.",9-12.a-CED-1.22,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980826,"Model constraints for problems by writing equations, inequalities, or systems. Solve equations, inequalities, or systems, and interpret the results in a problem-solving context.",KCS.MTH.HS.ALG.33,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107341
http://asn.desire2learn.com/resources/S2845084,"Rearrange formulas to highlight a quantity of interest, using the same reasoning as in solving equations.",9-12.a-CED-1.23,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980832,"Solve a formula for a specific variable.",KCS.MTH.HS.ALG.34,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107342
http://asn.desire2learn.com/resources/S2845086,"Solve simple rational and radical equations in one variable, and give examples showing how extraneous solutions may arise.",9-12.a-REI-1.24,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980841,"Explain how extraneous solutions may arise when solving radical or rational equations. Solve radical equations containing one or two radicals and rational equations.",KCS.MTH.HS.ALG.38,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107343
http://asn.desire2learn.com/resources/S2845088,"Recognize when the quadratic formula gives complex solutions, and write them as a ± bi for real numbers a and b.",9-12.a-REI-2.25,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980857,"Solve quadratic equations, including equations resulting in complex solutions.",KCS.MTH.HS.ALG.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107344
http://asn.desire2learn.com/resources/S2845090,"Find the inverse of a matrix if it exists and use it to solve systems of linear equations (using technology for matrices of dimension 3 × 3 or greater).",9-12.a-REI-3.26,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980890,"Determine the inverse of a matrix, and use matrix inverses to solve systems of equations.",KCS.MTH.HS.ALG.51,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107345
http://asn.desire2learn.com/resources/S2845092,"Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.",9-12.a-REI-4.27,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980893,"Explain how to use a graph or a table of values to solve an equation with the form f(x) = g(x).",KCS.MTH.HS.ALG.54,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107346
http://asn.desire2learn.com/resources/S2845095,"Create graphs of conic sections, including parabolas, hyperbolas, ellipses, circles, and degenerate conics, from second-degree equations.",9-12.a-CS-1.28,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981231,"Create graphs of conic sections.",KCS.MTH.HS.GEO.89,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107347
http://asn.desire2learn.com/resources/S2845096,"Formulate equations of conic sections from their determining characteristics.",9-12.a-CS-1.28.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981232,"Write equations of conic sections.",KCS.MTH.HS.GEO.89a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107348
http://asn.desire2learn.com/resources/S2845100,"Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.",9-12.F-IF-1.29,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980925,"Determine the practical domain and range of a function.",KCS.MTH.HS.FNC.17,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107349
http://asn.desire2learn.com/resources/S2845103,"Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",9-12.F-IF-2.30.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980955,"Graph functions, including square-root, cube-root, piecewise-defined, step, and absolute-value functions.",KCS.MTH.HS.FNC.36,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107350
http://asn.desire2learn.com/resources/S2845104,"Graph polynomial functions, identifying zeros when suitable factorizations are available, and showing end behavior.",9-12.F-IF-2.30.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980959,"Graph and identify zeros of polynomial functions, and show end behavior.",KCS.MTH.HS.FNC.39,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107351
http://asn.desire2learn.com/resources/S2845105,"Graph exponential and logarithmic functions, showing intercepts and end behavior, and trigonometric functions, showing period, midline, and amplitude.",9-12.F-IF-2.30.c,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980966,"Graph and identify intercepts and end behavior of exponential and logarithmic functions, and graph and identify the period, midline, and amplitude of trigonometric functions.",KCS.MTH.HS.FNC.43,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107352
http://asn.desire2learn.com/resources/S2845107,"Use the process of factoring and completing the square in a quadratic function to show zeros, extreme values, and symmetry of the graph, and interpret these in terms of a context.",9-12.F-IF-2.31.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980981,"Factor and complete the square in a quadratic function to identify and interpret zeros, extreme values, and symmetry of the graph.",KCS.MTH.HS.FNC.44,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107353
http://asn.desire2learn.com/resources/S2845108,"Use the properties of exponents to interpret expressions for exponential functions.",9-12.F-IF-2.31.b,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980982,"Evaluate expressions for exponential functions using the properties of exponents.",KCS.MTH.HS.FNC.45,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107354
http://asn.desire2learn.com/resources/S2845109,"Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",9-12.F-IF-2.32,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980984,"Compare key features of two functions represented in different ways.",KCS.MTH.HS.FNC.46,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107355
http://asn.desire2learn.com/resources/S2845113,"Combine standard function types using arithmetic operations.",9-12.F-BF-1.33.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981002,"Combine standard function types using mathematical operations.",KCS.MTH.HS.FNC.56,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107356
http://asn.desire2learn.com/resources/S2845115,"Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",9-12.F-BF-2.34,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981014,"Describe the effect a given parameter has on a graph for specific values, and find the k value when given graphs of functions. Identify functions as odd or even from graphs and algebraic expressions.",KCS.MTH.HS.FNC.61,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107357
http://asn.desire2learn.com/resources/S2845117,"Solve an equation of the form f(x) = c for a simple function f that has an inverse, and write an expression for the inverse.",9-12.F-BF-2.35.a,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981023,"Write an expression for an inverse, and solve an equation in the form f(x) = c.",KCS.MTH.HS.FNC.67,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107358
http://asn.desire2learn.com/resources/S2845120,"For exponential models, express as a logarithm the solution to ab<sup>ct</sup> = d where a, c, and d are numbers, and the base b is 2, 10, or e; evaluate the logarithm using technology.",9-12.F-LE-1.36,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981068,"Determine the approximate value or the exact value of t in an equation in the form a * b(ct) = d, where b is 2, 10, or e.",KCS.MTH.HS.FNC.91,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107359
http://asn.desire2learn.com/resources/S2845123,"Understand radian measure of an angle as the length of the arc on the unit circle subtended by the angle.",9-12.F-TF-1.37,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981079,"Explain that the radian measure of an angle is the length of the corresponding arc on the unit circle.",KCS.MTH.HS.FNC.98,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107360
http://asn.desire2learn.com/resources/S2845124,"Explain how the unit circle in the coordinate plane enables the extension of trigonometric functions to all real numbers, interpreted as radian measures of angles traversed counterclockwise around the unit circle.",9-12.F-TF-1.38,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981080,"Explain the relationship between the real numbers and the coordinates of the ordered pairs on the unit circle, in terms of trigonometric functions.",KCS.MTH.HS.FNC.99,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107361
http://asn.desire2learn.com/resources/S2845125,"Define the six trigonometric functions using ratios of the sides of a right triangle, coordinates on the unit circle, and the reciprocal of other functions.",9-12.F-TF-1.39,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981193,"Define a trigonometric function.",KCS.MTH.HS.GEO.64,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107362
http://asn.desire2learn.com/resources/S2845127,"Choose trigonometric functions to model periodic phenomena with specified amplitude, frequency, and midline.",9-12.F-TF-2.40,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981086,"Determine the trigonometric function equation that represents a mathematical or real-world situation.",KCS.MTH.HS.FNC.104,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107363
http://asn.desire2learn.com/resources/S2845131,"Use probabilities to make fair decisions (e.g., drawing by lots, using a random number generator).",9-12.S-MD-1.41,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981535,"Make fair decisions using probabilities.",KCS.MTH.HS.SP.175,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107364
http://asn.desire2learn.com/resources/S2845132,"Analyze decisions and strategies using probability concepts (e.g., product testing, medical testing, pulling a hockey goalie at the end of a game).",9-12.S-MD-1.42,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981536,"Evaluate decisions and strategies using probabilities.",KCS.MTH.HS.SP.176,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107365
http://asn.desire2learn.com/resources/S2845135,"Describe events as subsets of a sample space (the set of outcomes), using characteristics (or categories) of the outcomes, or as unions, intersections, or complements of other events (""or,"" ""and,"" ""not"").",9-12.S-CP-1.43,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981458,"Compare two treatments using data from experiments, and estimate a margin of error using results of simulations.",KCS.MTH.HS.SP.128,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107366
http://asn.desire2learn.com/resources/S2845136,"Understand the conditional probability of A given B as P(A and B)/P(B), and interpret independence of A and B as saying that the conditional probability of A given B is the same as the probability of A, and the conditional probability of B given A is the same as the probability of B.",9-12.S-CP-1.44,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981473,"Describe an event as the union, intersection, or complement of other events, and list the outcomes of an event.",KCS.MTH.HS.SP.135,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107367
http://asn.desire2learn.com/resources/S2845137,"Construct and interpret two-way frequency tables of data when two categories are associated with each object being classified. Use the two-way table as a sample space to decide if events are independent and to approximate conditional probabilities.",9-12.S-CP-1.45,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981475,"Determine whether two events are independent or dependent, and create two-way frequency tables of data when two categories are associated with each object being classified. Explain what it means for two events to be independent.",KCS.MTH.HS.SP.136,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107368
http://asn.desire2learn.com/resources/S2845138,"Recognize and explain the concepts of conditional probability and independence in everyday language and everyday situations.",9-12.S-CP-1.46,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981483,"Explain the formula for determining a conditional probability, or whether two events are independent by using conditional probabilities.",KCS.MTH.HS.SP.138,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107369
http://asn.desire2learn.com/resources/S2845140,"Find the conditional probability of A given B as the fraction of B's outcomes that also belong to A, and interpret the answer in terms of the model.",9-12.S-CP-2.47,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981484,"Determine conditional probabilities from two-way tables.",KCS.MTH.HS.SP.139,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107370
http://asn.desire2learn.com/resources/S2845141,"Apply the Addition Rule, P(A or B) = P(A) + P(B) - P(A and B), and interpret the answer in terms of the model.",9-12.S-CP-2.48,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981486,"Apply the addition rule, and interpret the results.",KCS.MTH.HS.SP.140,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107371
http://asn.desire2learn.com/resources/S2845142,"Apply the general Multiplication Rule in a uniform probability model, P(A and B) = P(A)P(B|A) = P(B)P(A|B), and interpret the answer in terms of the model.",9-12.S-CP-2.49,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981487,"Apply the multiplication rule, and interpret the results.",KCS.MTH.HS.SP.141,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107372
http://asn.desire2learn.com/resources/S2845143,"Use permutations and combinations to compute probabilities of compound events and solve problems.",9-12.S-CP-2.50,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981488,"Determine the number of combinations of n items taken r at a time.",KCS.MTH.HS.SP.142,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107373
http://asn.desire2learn.com/resources/S2845146,"Analyze topics from elementary number theory, including perfect numbers and prime numbers, to determine properties of integers.",9-12.S-CP-2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2981564,"Interpret topics from elementary number theory to determine properties of integers.",KCS.MTH.HS.SP.190,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107374
http://asn.desire2learn.com/resources/S2845147,"Determine characteristics of sequences, including the Fibonacci sequence, the triangular numbers, and pentagonal numbers.",9-12.S-CP-2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980911,"Determine characteristics of sequences.",KCS.MTH.HS.FNC.7,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107375
http://asn.desire2learn.com/resources/S2845148,"Use the recursive process and difference equations to create fractals, population growth models, sequences, series, and compound interest models.",9-12.S-CP-2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.desire2learn.com/resources/S2980916,"Create a fractal, population growth model, sequence, series, or compound interest model.",KCS.MTH.HS.FNC.10,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M107376
