subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13106
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13107
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13108
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13109
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13110
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13111
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13112
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13113
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13114
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13115
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13116
http://asn.jesandco.org/resources/S1138AB7,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E3-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13117
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364934,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.11-12.5,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13118
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13119
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13120
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13121
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13122
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13123
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13124
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13125
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13126
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13127
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13128
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13129
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13130
http://asn.jesandco.org/resources/S1138ADF,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E4-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13131
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13132
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13133
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13134
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13135
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13136
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13137
http://asn.jesandco.org/resources/S1138AB9,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E3-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13138
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13139
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13140
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13141
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13142
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13143
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13144
http://asn.jesandco.org/resources/S1138AC4,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E3-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13145
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364887,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.11-12.2f,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13146
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364886,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.11-12.2e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13147
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A0,"Use precise language, domain-specific vocabulary, and techniques such as metaphor, simile, and analogy to manage the complexity of the topic.",CCSS.ELA-Literacy.W.11-12.2d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13148
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399E,"Use appropriate and varied transitions and syntax to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.11-12.2c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13149
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399C,"Develop the topic thoroughly by selecting the most significant and relevant facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.11-12.2b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13150
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399A,"Introduce a topic; organize complex ideas, concepts, and information so that each new element builds on that which precedes it to create a unified whole; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.11-12.2a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13151
http://asn.jesandco.org/resources/S1138AEC,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E4-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364882,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.11-12.2,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13152
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13153
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13154
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13155
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13156
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13157
http://asn.jesandco.org/resources/S1138A3F,"Create narratives (for example, personal essays, memoirs, or narrative poems) that use descriptive language to create tone and mood. ",E1-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13158
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364890,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.11-12.3e,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13159
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364889,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.11-12.3d,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13160
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A7,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole and build toward a particular tone and outcome (e.g., a sense of mystery, suspense, growth, or resolution).",CCSS.ELA-Literacy.W.11-12.3c,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13161
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364888,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.11-12.3b,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13162
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A4,"Engage and orient the reader by setting out a problem, situation, or observation and its significance, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.11-12.3a,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13163
http://asn.jesandco.org/resources/S1138AE2,"Create narratives (for example, personal essays, memoirs, and narrative poems) that use descriptive language to enhance voice and tone. ",E4-5.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364883,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13164
http://asn.jesandco.org/resources/S1138AEB,"Create written works, oral and auditory presentations, and visual presentations that are designed for a specific audience and purpose. ",E4-6.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364938,"Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.W.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/resources/M13165
