subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F00C,"Distinguish between an algebraic expression and an equation.",A.FO.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434EC,"2. Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them.",CCSS.Math.Content.5.OA.A.2,5,https://toolkit.asn.desire2learn.com/mapping/8012
http://asn.jesandco.org/resources/S103F00C,"Distinguish between an algebraic expression and an equation.",A.FO.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434EB,"1. Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",CCSS.Math.Content.5.OA.A.1,5,https://toolkit.asn.desire2learn.com/mapping/8013
http://asn.jesandco.org/resources/S103F00A,"Plot ordered pairs of integers and use ordered pairs of integers to identify points in all four quadrants of the coordinate plane.",A.RP.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434ED,"3. Generate two numerical patterns using two given rules. Identify apparent relationships between corresponding terms. Form ordered pairs consisting of corresponding terms from the two patterns, and graph the ordered pairs on a coordinate plane.",CCSS.Math.Content.5.OA.B3,5,https://toolkit.asn.desire2learn.com/mapping/8014
http://asn.jesandco.org/resources/S103F00A,"Plot ordered pairs of integers and use ordered pairs of integers to identify points in all four quadrants of the coordinate plane.",A.RP.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434EC,"2. Write simple expressions that record calculations with numbers, and interpret numerical expressions without evaluating them.",CCSS.Math.Content.5.OA.A.2,5,https://toolkit.asn.desire2learn.com/mapping/8015
http://asn.jesandco.org/resources/S103F00A,"Plot ordered pairs of integers and use ordered pairs of integers to identify points in all four quadrants of the coordinate plane.",A.RP.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434EB,"1. Use parentheses, brackets, or braces in numerical expressions, and evaluate expressions with these symbols.",CCSS.Math.Content.5.OA.A.1,5,https://toolkit.asn.desire2learn.com/mapping/8016
http://asn.jesandco.org/resources/S103EFBB,"Divide fluently up to a four-digit number by a two-digit number.",N.FL.05.06,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CE,"1. Understand the concept of a ratio and use ratio language to describe a ratio relationship between two quantities.",CCSS.Math.Content.6.RP.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8017
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366F,"d. Convert a rational number to a decimal using long division; know that the decimal form of a rational number terminates in 0s or eventually repeats.",CCSS.Math.Content.7.NS.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8018
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366E,"c. Apply properties of operations as strategies to multiply and divide rational numbers.",CCSS.Math.Content.7.NS.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8019
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366D,"b. Understand that integers can be divided, provided that the divisor is not zero, and every quotient of integers (with non-zero divisor) is a rational number. If p and q are integers, then -(p/q) = (-p)/q = p/(-q). Interpret quotients of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8020
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366C,"a. Understand that multiplication is extended from fractions to rational numbers by requiring that operations continue to satisfy the properties of operations, particularly the distributive property, leading to products such as (-1)(-1) = 1 and the rules for multiplying signed numbers. Interpret products of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8021
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143673,"d. Apply properties of operations as strategies to add and subtract rational numbers.",CCSS.Math.Content.7.NS.A.1d,7,https://toolkit.asn.desire2learn.com/mapping/8022
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143672,"c. Understand subtraction of rational numbers as adding the additive inverse, p - q = p + (-q). Show that the distance between two rational numbers on the number line is the absolute value of their difference, and apply this principle in real-world contexts.",CCSS.Math.Content.7.NS.A.1c,7,https://toolkit.asn.desire2learn.com/mapping/8023
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143671,"b. Understand p + q as the number located a distance |q| from p, in the positive or negative direction depending on whether q is positive or negative. Show that a number and its opposite have a sum of 0 (are additive inverses). Interpret sums of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.1b,7,https://toolkit.asn.desire2learn.com/mapping/8024
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143670,"a. Describe situations in which opposite quantities combine to make 0.",CCSS.Math.Content.7.NS.A.1a,7,https://toolkit.asn.desire2learn.com/mapping/8025
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366F,"d. Convert a rational number to a decimal using long division; know that the decimal form of a rational number terminates in 0s or eventually repeats.",CCSS.Math.Content.7.NS.A.2d,7,https://toolkit.asn.desire2learn.com/mapping/8026
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366E,"c. Apply properties of operations as strategies to multiply and divide rational numbers.",CCSS.Math.Content.7.NS.A.2c,7,https://toolkit.asn.desire2learn.com/mapping/8027
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366D,"b. Understand that integers can be divided, provided that the divisor is not zero, and every quotient of integers (with non-zero divisor) is a rational number. If p and q are integers, then -(p/q) = (-p)/q = p/(-q). Interpret quotients of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.2b,7,https://toolkit.asn.desire2learn.com/mapping/8028
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114366C,"a. Understand that multiplication is extended from fractions to rational numbers by requiring that operations continue to satisfy the properties of operations, particularly the distributive property, leading to products such as (-1)(-1) = 1 and the rules for multiplying signed numbers. Interpret products of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.2a,7,https://toolkit.asn.desire2learn.com/mapping/8029
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143673,"d. Apply properties of operations as strategies to add and subtract rational numbers.",CCSS.Math.Content.7.NS.A.1d,7,https://toolkit.asn.desire2learn.com/mapping/8030
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143672,"c. Understand subtraction of rational numbers as adding the additive inverse, p - q = p + (-q). Show that the distance between two rational numbers on the number line is the absolute value of their difference, and apply this principle in real-world contexts.",CCSS.Math.Content.7.NS.A.1c,7,https://toolkit.asn.desire2learn.com/mapping/8031
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143671,"b. Understand p + q as the number located a distance |q| from p, in the positive or negative direction depending on whether q is positive or negative. Show that a number and its opposite have a sum of 0 (are additive inverses). Interpret sums of rational numbers by describing real-world contexts.",CCSS.Math.Content.7.NS.A.1b,7,https://toolkit.asn.desire2learn.com/mapping/8032
http://asn.jesandco.org/resources/S103EFF6,"Understand integer subtraction as the inverse of integer addition. Understand integer division as the inverse of integer multiplication.",N.MR.06.08,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143670,"a. Describe situations in which opposite quantities combine to make 0.",CCSS.Math.Content.7.NS.A.1a,7,https://toolkit.asn.desire2learn.com/mapping/8033
http://asn.jesandco.org/resources/S103F019,"Convert between basic units of measurement within a single measurement system, e.g., square inches to square feet.",M.UN.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143682,"d. Use ratio reasoning to convert measurement units; manipulate and transform units appropriately when multiplying or dividing quantities.",CCSS.Math.Content.6.RP.A.3d,6,https://toolkit.asn.desire2learn.com/mapping/8034
http://asn.jesandco.org/resources/S103F019,"Convert between basic units of measurement within a single measurement system, e.g., square inches to square feet.",M.UN.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143681,"c. Find a percent of a quantity as a rate per 100 (e.g., 30% of a quantity means 30/100 times the quantity); solve problems involving finding the whole, given a part and the percent.",CCSS.Math.Content.6.RP.A.3c,6,https://toolkit.asn.desire2learn.com/mapping/8035
http://asn.jesandco.org/resources/S103F019,"Convert between basic units of measurement within a single measurement system, e.g., square inches to square feet.",M.UN.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143680,"b. Solve unit rate problems including those involving unit pricing and constant speed.",CCSS.Math.Content.6.RP.A.3b,6,https://toolkit.asn.desire2learn.com/mapping/8036
http://asn.jesandco.org/resources/S103F019,"Convert between basic units of measurement within a single measurement system, e.g., square inches to square feet.",M.UN.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367F,"a. Make tables of equivalent ratios relating quantities with whole number measurements, find missing values in the tables, and plot the pairs of values on the coordinate plane. Use tables to compare ratios.",CCSS.Math.Content.6.RP.A.3a,6,https://toolkit.asn.desire2learn.com/mapping/8037
http://asn.jesandco.org/resources/S103F019,"Convert between basic units of measurement within a single measurement system, e.g., square inches to square feet.",M.UN.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CF,"2. Understand the concept of a unit rate a/b associated with a ratio a:b with b ≠ 0, and use rate language in the context of a ratio relationship.",CCSS.Math.Content.6.RP.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8038
http://asn.jesandco.org/resources/S103F009,"Solve applied problems involving rates, including speed, e.g., if a car is going 50 mph, how far will it go in 3½ hours?",A.PA.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143682,"d. Use ratio reasoning to convert measurement units; manipulate and transform units appropriately when multiplying or dividing quantities.",CCSS.Math.Content.6.RP.A.3d,6,https://toolkit.asn.desire2learn.com/mapping/8039
http://asn.jesandco.org/resources/S103F009,"Solve applied problems involving rates, including speed, e.g., if a car is going 50 mph, how far will it go in 3½ hours?",A.PA.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143681,"c. Find a percent of a quantity as a rate per 100 (e.g., 30% of a quantity means 30/100 times the quantity); solve problems involving finding the whole, given a part and the percent.",CCSS.Math.Content.6.RP.A.3c,6,https://toolkit.asn.desire2learn.com/mapping/8040
http://asn.jesandco.org/resources/S103F009,"Solve applied problems involving rates, including speed, e.g., if a car is going 50 mph, how far will it go in 3½ hours?",A.PA.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143680,"b. Solve unit rate problems including those involving unit pricing and constant speed.",CCSS.Math.Content.6.RP.A.3b,6,https://toolkit.asn.desire2learn.com/mapping/8041
http://asn.jesandco.org/resources/S103F009,"Solve applied problems involving rates, including speed, e.g., if a car is going 50 mph, how far will it go in 3½ hours?",A.PA.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367F,"a. Make tables of equivalent ratios relating quantities with whole number measurements, find missing values in the tables, and plot the pairs of values on the coordinate plane. Use tables to compare ratios.",CCSS.Math.Content.6.RP.A.3a,6,https://toolkit.asn.desire2learn.com/mapping/8042
http://asn.jesandco.org/resources/S103F009,"Solve applied problems involving rates, including speed, e.g., if a car is going 50 mph, how far will it go in 3½ hours?",A.PA.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CF,"2. Understand the concept of a unit rate a/b associated with a ratio a:b with b ≠ 0, and use rate language in the context of a ratio relationship.",CCSS.Math.Content.6.RP.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8043
http://asn.jesandco.org/resources/S103EFFB,"Solve contextual problems involving percentages such as sales taxes and tips.",N.MR.06.13,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143682,"d. Use ratio reasoning to convert measurement units; manipulate and transform units appropriately when multiplying or dividing quantities.",CCSS.Math.Content.6.RP.A.3d,6,https://toolkit.asn.desire2learn.com/mapping/8044
http://asn.jesandco.org/resources/S103EFFB,"Solve contextual problems involving percentages such as sales taxes and tips.",N.MR.06.13,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143681,"c. Find a percent of a quantity as a rate per 100 (e.g., 30% of a quantity means 30/100 times the quantity); solve problems involving finding the whole, given a part and the percent.",CCSS.Math.Content.6.RP.A.3c,6,https://toolkit.asn.desire2learn.com/mapping/8045
http://asn.jesandco.org/resources/S103EFFB,"Solve contextual problems involving percentages such as sales taxes and tips.",N.MR.06.13,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143680,"b. Solve unit rate problems including those involving unit pricing and constant speed.",CCSS.Math.Content.6.RP.A.3b,6,https://toolkit.asn.desire2learn.com/mapping/8046
http://asn.jesandco.org/resources/S103EFFB,"Solve contextual problems involving percentages such as sales taxes and tips.",N.MR.06.13,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367F,"a. Make tables of equivalent ratios relating quantities with whole number measurements, find missing values in the tables, and plot the pairs of values on the coordinate plane. Use tables to compare ratios.",CCSS.Math.Content.6.RP.A.3a,6,https://toolkit.asn.desire2learn.com/mapping/8047
http://asn.jesandco.org/resources/S103EFFB,"Solve contextual problems involving percentages such as sales taxes and tips.",N.MR.06.13,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CF,"2. Understand the concept of a unit rate a/b associated with a ratio a:b with b ≠ 0, and use rate language in the context of a ratio relationship.",CCSS.Math.Content.6.RP.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8048
http://asn.jesandco.org/resources/S103EFFA,"Calculate part of a number given the percentage and the number.",N.FL.06.12,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143682,"d. Use ratio reasoning to convert measurement units; manipulate and transform units appropriately when multiplying or dividing quantities.",CCSS.Math.Content.6.RP.A.3d,6,https://toolkit.asn.desire2learn.com/mapping/8049
http://asn.jesandco.org/resources/S103EFFA,"Calculate part of a number given the percentage and the number.",N.FL.06.12,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143681,"c. Find a percent of a quantity as a rate per 100 (e.g., 30% of a quantity means 30/100 times the quantity); solve problems involving finding the whole, given a part and the percent.",CCSS.Math.Content.6.RP.A.3c,6,https://toolkit.asn.desire2learn.com/mapping/8050
http://asn.jesandco.org/resources/S103EFFA,"Calculate part of a number given the percentage and the number.",N.FL.06.12,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143680,"b. Solve unit rate problems including those involving unit pricing and constant speed.",CCSS.Math.Content.6.RP.A.3b,6,https://toolkit.asn.desire2learn.com/mapping/8051
http://asn.jesandco.org/resources/S103EFFA,"Calculate part of a number given the percentage and the number.",N.FL.06.12,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367F,"a. Make tables of equivalent ratios relating quantities with whole number measurements, find missing values in the tables, and plot the pairs of values on the coordinate plane. Use tables to compare ratios.",CCSS.Math.Content.6.RP.A.3a,6,https://toolkit.asn.desire2learn.com/mapping/8052
http://asn.jesandco.org/resources/S103EFFA,"Calculate part of a number given the percentage and the number.",N.FL.06.12,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CF,"2. Understand the concept of a unit rate a/b associated with a ratio a:b with b ≠ 0, and use rate language in the context of a ratio relationship.",CCSS.Math.Content.6.RP.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8053
http://asn.jesandco.org/resources/S103EFF9,"Find equivalent ratios by scaling up or scaling down.",N.ME.06.11,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143682,"d. Use ratio reasoning to convert measurement units; manipulate and transform units appropriately when multiplying or dividing quantities.",CCSS.Math.Content.6.RP.A.3d,6,https://toolkit.asn.desire2learn.com/mapping/8054
http://asn.jesandco.org/resources/S103EFF9,"Find equivalent ratios by scaling up or scaling down.",N.ME.06.11,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143681,"c. Find a percent of a quantity as a rate per 100 (e.g., 30% of a quantity means 30/100 times the quantity); solve problems involving finding the whole, given a part and the percent.",CCSS.Math.Content.6.RP.A.3c,6,https://toolkit.asn.desire2learn.com/mapping/8055
http://asn.jesandco.org/resources/S103EFF9,"Find equivalent ratios by scaling up or scaling down.",N.ME.06.11,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143680,"b. Solve unit rate problems including those involving unit pricing and constant speed.",CCSS.Math.Content.6.RP.A.3b,6,https://toolkit.asn.desire2learn.com/mapping/8056
http://asn.jesandco.org/resources/S103EFF9,"Find equivalent ratios by scaling up or scaling down.",N.ME.06.11,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114367F,"a. Make tables of equivalent ratios relating quantities with whole number measurements, find missing values in the tables, and plot the pairs of values on the coordinate plane. Use tables to compare ratios.",CCSS.Math.Content.6.RP.A.3a,6,https://toolkit.asn.desire2learn.com/mapping/8057
http://asn.jesandco.org/resources/S103EFF9,"Find equivalent ratios by scaling up or scaling down.",N.ME.06.11,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CF,"2. Understand the concept of a unit rate a/b associated with a ratio a:b with b ≠ 0, and use rate language in the context of a ratio relationship.",CCSS.Math.Content.6.RP.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8058
http://asn.jesandco.org/resources/S103EFFD,"Solve applied problems that use the four operations with appropriate decimal numbers.",N.FL.06.15,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D3,"3. Fluently add, subtract, multiply, and divide multi-digit decimals using the standard algorithm for each operation.",CCSS.Math.Content.6.NS.B.3,6,https://toolkit.asn.desire2learn.com/mapping/8059
http://asn.jesandco.org/resources/S103EFFC,"For applied situations, estimate the answers to calculations involving operations with rational numbers.",N.FL.06.14,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D3,"3. Fluently add, subtract, multiply, and divide multi-digit decimals using the standard algorithm for each operation.",CCSS.Math.Content.6.NS.B.3,6,https://toolkit.asn.desire2learn.com/mapping/8060
http://asn.jesandco.org/resources/S103EFF7,"Add and multiply integers between -10 and 10; subtract and divide integers using the related facts. Use the number line and chip models for addition and subtraction.",N.FL.06.09,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D3,"3. Fluently add, subtract, multiply, and divide multi-digit decimals using the standard algorithm for each operation.",CCSS.Math.Content.6.NS.B.3,6,https://toolkit.asn.desire2learn.com/mapping/8061
http://asn.jesandco.org/resources/S103EFF2,"Multiply and divide any two fractions, including mixed numbers, fluently.",N.FL.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434DF,"7. Solve real-world and mathematical problems by writing and solving equations of the form x + p = q and px = q for cases in which p, q and x are all nonnegative rational numbers.",CCSS.Math.Content.6.EE.B.7,6,https://toolkit.asn.desire2learn.com/mapping/8062
http://asn.jesandco.org/resources/S103EFF2,"Multiply and divide any two fractions, including mixed numbers, fluently.",N.FL.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D1,"1. Interpret and compute quotients of fractions, and solve word problems involving division of fractions by fractions, e.g., by using visual fraction models and equations to represent the problem.",CCSS.Math.Content.6.NS.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8063
http://asn.jesandco.org/resources/S103EFF1,"Solve for the unknown in equations such as <sup>1</sup>/<sub>4</sub> ÷ <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = 1, ³/<sub>4</sub> ÷ 1 = <sup>1</sup>/<sub>4</sub>, and <sup>1</sup>/<sub>2</sub> = 1 • <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" />.",N.MR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434DF,"7. Solve real-world and mathematical problems by writing and solving equations of the form x + p = q and px = q for cases in which p, q and x are all nonnegative rational numbers.",CCSS.Math.Content.6.EE.B.7,6,https://toolkit.asn.desire2learn.com/mapping/8064
http://asn.jesandco.org/resources/S103EFF1,"Solve for the unknown in equations such as <sup>1</sup>/<sub>4</sub> ÷ <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = 1, ³/<sub>4</sub> ÷ 1 = <sup>1</sup>/<sub>4</sub>, and <sup>1</sup>/<sub>2</sub> = 1 • <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" />.",N.MR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D1,"1. Interpret and compute quotients of fractions, and solve word problems involving division of fractions by fractions, e.g., by using visual fraction models and equations to represent the problem.",CCSS.Math.Content.6.NS.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8065
http://asn.jesandco.org/resources/S103EFF0,"Given an applied situation involving dividing fractions, write a mathematical statement to represent the situation.",N.FL.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434DF,"7. Solve real-world and mathematical problems by writing and solving equations of the form x + p = q and px = q for cases in which p, q and x are all nonnegative rational numbers.",CCSS.Math.Content.6.EE.B.7,6,https://toolkit.asn.desire2learn.com/mapping/8066
http://asn.jesandco.org/resources/S103EFF0,"Given an applied situation involving dividing fractions, write a mathematical statement to represent the situation.",N.FL.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D1,"1. Interpret and compute quotients of fractions, and solve word problems involving division of fractions by fractions, e.g., by using visual fraction models and equations to represent the problem.",CCSS.Math.Content.6.NS.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8067
http://asn.jesandco.org/resources/S103EFEF,"Understand division of fractions as the inverse of multiplication, e.g., if <sup>4</sup>/<sub>5</sub> ÷ ²/<sub>3</sub> = <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" />, then ²/<sub>3</sub> • <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = <sup>4</sup>/<sub>5</sub>, so <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = <sup>4</sup>/<sub>5</sub> • ³/<sub>2</sub> = <sup>12</sup>/<sub>10</sub>.",N.MR.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434DF,"7. Solve real-world and mathematical problems by writing and solving equations of the form x + p = q and px = q for cases in which p, q and x are all nonnegative rational numbers.",CCSS.Math.Content.6.EE.B.7,6,https://toolkit.asn.desire2learn.com/mapping/8068
http://asn.jesandco.org/resources/S103EFEF,"Understand division of fractions as the inverse of multiplication, e.g., if <sup>4</sup>/<sub>5</sub> ÷ ²/<sub>3</sub> = <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" />, then ²/<sub>3</sub> • <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = <sup>4</sup>/<sub>5</sub>, so <img src=""http://purl.org/ASN/resources/images/rectangle_vertical.gif"" style=""vertical-align: middle;"" /> = <sup>4</sup>/<sub>5</sub> • ³/<sub>2</sub> = <sup>12</sup>/<sub>10</sub>.",N.MR.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D1,"1. Interpret and compute quotients of fractions, and solve word problems involving division of fractions by fractions, e.g., by using visual fraction models and equations to represent the problem.",CCSS.Math.Content.6.NS.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8069
http://asn.jesandco.org/resources/S103EFCC,"Express ratios in several ways given applied situations, e.g., 3 cups to 5 people, 3 : 5, ³/<sub>5</sub>; recognize and find equivalent ratios.",N.ME.05.23,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434D2,"2. Fluently divide multi-digit numbers using the standard algorithm.",CCSS.Math.Content.6.NS.B.2,6,https://toolkit.asn.desire2learn.com/mapping/8070
http://asn.jesandco.org/resources/S103EFCC,"Express ratios in several ways given applied situations, e.g., 3 cups to 5 people, 3 : 5, ³/<sub>5</sub>; recognize and find equivalent ratios.",N.ME.05.23,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434CE,"1. Understand the concept of a ratio and use ratio language to describe a ratio relationship between two quantities.",CCSS.Math.Content.6.RP.A.1,6,https://toolkit.asn.desire2learn.com/mapping/8071
http://asn.jesandco.org/resources/S103F01B,"Compute the volume and surface area of cubes and rectangular prisms given the lengths of their sides, using formulas.",M.TE.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434E5,"4. Represent three-dimensional figures using nets made up of rectangles and triangles, and use the nets to find the surface area of these figures. Apply these techniques in the context of solving real-world and mathematical problems.",CCSS.Math.Content.6.G.A.4,6,https://toolkit.asn.desire2learn.com/mapping/8072
http://asn.jesandco.org/resources/S103F01B,"Compute the volume and surface area of cubes and rectangular prisms given the lengths of their sides, using formulas.",M.TE.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434E3,"2. Find the volume of a right rectangular prism with fractional edge lengths by packing it with unit cubes of the appropriate unit fraction edge lengths, and show that the volume is the same as would be found by multiplying the edge lengths of the prism. Apply the formulas V = l w h and V = b h to find volumes of right rectangular prisms with fractional edge lengths in the context of solving real-world and mathematical problems.",CCSS.Math.Content.6.G.A.2,6,https://toolkit.asn.desire2learn.com/mapping/8073
http://asn.jesandco.org/resources/S103F01A,"Draw patterns (of faces) for a cube and rectangular prism that, when cut, will cover the solid exactly (nets).",M.PS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11434E5,"4. Represent three-dimensional figures using nets made up of rectangles and triangles, and use the nets to find the surface area of these figures. Apply these techniques in the context of solving real-world and mathematical problems.",CCSS.Math.Content.6.G.A.4,6,https://toolkit.asn.desire2learn.com/mapping/8074
