subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S101A881,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439C7,"8. Recall information from experiences or gather information from print and digital sources; take brief notes on sources and sort evidence into provided categories.",CCSS.ELA-Literacy.W.3.8,3,https://toolkit.asn.desire2learn.com/mapping/4402
http://asn.jesandco.org/resources/S101A881,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370A,"6. Distinguish their own point of view from that of the author of a text.",CCSS.ELA-Literacy.RI.3.6,3,https://toolkit.asn.desire2learn.com/mapping/4403
http://asn.jesandco.org/resources/S101A881,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436DD,"7. Explain how specific aspects of a text's illustrations contribute to what is conveyed by the words in a story (e.g., create mood, emphasize aspects of a character or setting).",CCSS.ELA-Literacy.RL.3.7,3,https://toolkit.asn.desire2learn.com/mapping/4404
http://asn.jesandco.org/resources/S101A881,"connect personal knowledge, experiences, and understanding of the world to themes and perspectives in text through oral and written responses.",R.CM.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436CF,"6. Distinguish their own point of view from that of the narrator or those of the characters.",CCSS.ELA-Literacy.RL.3.6,3,https://toolkit.asn.desire2learn.com/mapping/4405
http://asn.jesandco.org/resources/S101BB3A,"compare and contrast relationships among characters, events, and key ideas within and across texts to create a deeper understanding by mapping story elements, graphically representing key ideas and details, and asking questions as they read.",R.CM.02.03,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371C,"9. Compare and contrast the most important points and key details presented in two texts on the same topic.",CCSS.ELA-Literacy.RI.3.9,3,https://toolkit.asn.desire2learn.com/mapping/4406
http://asn.jesandco.org/resources/S100877F,"make text-to-self and text-to-text connections and comparisons by activating prior knowledge and connecting personal knowledge, experience, and understanding of others to ideas in text through oral and written responses.",R.CM.02.01,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371F,"9. Integrate information from two texts on the same topic in order to write or speak about the subject knowledgeably.",CCSS.ELA-Literacy.RI.4.9,4,https://toolkit.asn.desire2learn.com/mapping/4407
http://asn.jesandco.org/resources/S10016FE,"explain how authors use text features including footnotes, bibliographies, introductions, summaries, conclusions, and appendices to enhance the understanding of central, key, and supporting ideas.",R.IT.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FD,"2. Determine two or more main ideas of a text and explain how they are supported by key details; summarize the text.",CCSS.ELA-Literacy.RI.5.2,5,https://toolkit.asn.desire2learn.com/mapping/4408
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364949,"10. Write routinely over extended time frames (time for research, reflection, and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.W.5.10,5,https://toolkit.asn.desire2learn.com/mapping/4409
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439D0,"b. Apply grade 5 Reading standards to informational texts (e.g., ""Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point[s]"").",CCSS.ELA-Literacy.W.5.9b,5,https://toolkit.asn.desire2learn.com/mapping/4410
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CF,"a. Apply grade 5 Reading standards to literature (e.g., ""Compare and contrast two or more characters, settings, or events in a story or a drama, drawing on specific details in the text [e.g., how characters interact]"").",CCSS.ELA-Literacy.W.5.9a,5,https://toolkit.asn.desire2learn.com/mapping/4411
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364856,"e. Provide a concluding statement or section related to the information or explanation presented",CCSS.ELA-Literacy.W.5.2e,5,https://toolkit.asn.desire2learn.com/mapping/4412
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364853,"d. Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.5.1d,5,https://toolkit.asn.desire2learn.com/mapping/4413
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143722,"9. Integrate information from several texts on the same topic in order to write or speak about the subject knowledgeably.",CCSS.ELA-Literacy.RI.5.9,5,https://toolkit.asn.desire2learn.com/mapping/4414
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143721,"8. Explain how an author uses reasons and evidence to support particular points in a text, identifying which reasons and evidence support which point(s).",CCSS.ELA-Literacy.RI.5.8,5,https://toolkit.asn.desire2learn.com/mapping/4415
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143710,"6. Analyze multiple accounts of the same event or topic, noting important similarities and differences in the point of view they represent.",CCSS.ELA-Literacy.RI.5.6,5,https://toolkit.asn.desire2learn.com/mapping/4416
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FE,"3. Explain the relationships or interactions between two or more individuals, events, ideas, or concepts in a historical, scientific, or technical text based on specific information in the text.",CCSS.ELA-Literacy.RI.5.3,5,https://toolkit.asn.desire2learn.com/mapping/4417
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FC,"1. Quote accurately from a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RI.5.1,5,https://toolkit.asn.desire2learn.com/mapping/4418
http://asn.jesandco.org/resources/S101E83B,"explain how authors use text features including timelines, graphs, charts, diagrams, tables of contents, indices, introductions, summaries, and conclusions to enhance the understanding of key and supporting ideas.",R.IT.05.03,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143720,"7. Draw on information from multiple print or digital sources, demonstrating the ability to locate an answer to a question quickly or to solve a problem efficiently.",CCSS.ELA-Literacy.RI.5.7,5,https://toolkit.asn.desire2learn.com/mapping/4419
http://asn.jesandco.org/resources/S101E83B,"explain how authors use text features including timelines, graphs, charts, diagrams, tables of contents, indices, introductions, summaries, and conclusions to enhance the understanding of key and supporting ideas.",R.IT.05.03,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"5. Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/mapping/4420
http://asn.jesandco.org/resources/S101E83B,"explain how authors use text features including timelines, graphs, charts, diagrams, tables of contents, indices, introductions, summaries, and conclusions to enhance the understanding of key and supporting ideas.",R.IT.05.03,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FD,"2. Determine two or more main ideas of a text and explain how they are supported by key details; summarize the text.",CCSS.ELA-Literacy.RI.5.2,5,https://toolkit.asn.desire2learn.com/mapping/4421
http://asn.jesandco.org/resources/S1021CBC,"identify and describe informational text patterns including compare/contrast, cause/effect, and problem/ solution.",R.IT.05.02,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"5. Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/mapping/4422
http://asn.jesandco.org/resources/S1003BDC,"analyze the structure, elements, features, style, and purpose of informational genre including advertising, experiments, editorials, and atlases.",R.IT.05.01,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143710,"6. Analyze multiple accounts of the same event or topic, noting important similarities and differences in the point of view they represent.",CCSS.ELA-Literacy.RI.5.6,5,https://toolkit.asn.desire2learn.com/mapping/4423
http://asn.jesandco.org/resources/S1003BDC,"analyze the structure, elements, features, style, and purpose of informational genre including advertising, experiments, editorials, and atlases.",R.IT.05.01,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"5. Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/mapping/4424
http://asn.jesandco.org/resources/S1003BDC,"analyze the structure, elements, features, style, and purpose of informational genre including advertising, experiments, editorials, and atlases.",R.IT.05.01,5,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"5. Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/mapping/4425
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114395D,"e. Provide a concluding statement or section related to the information or explanation presented",CCSS.ELA-Literacy.W.4.2e,4,https://toolkit.asn.desire2learn.com/mapping/4426
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143958,"d. Provide a concluding statement or section related to the opinion presented.",CCSS.ELA-Literacy.W.4.1d,4,https://toolkit.asn.desire2learn.com/mapping/4427
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143727,"10. By the end of year, read and comprehend informational texts, including history/social studies, science, and technical texts, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.4.10,4,https://toolkit.asn.desire2learn.com/mapping/4428
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371F,"9. Integrate information from two texts on the same topic in order to write or speak about the subject knowledgeably.",CCSS.ELA-Literacy.RI.4.9,4,https://toolkit.asn.desire2learn.com/mapping/4429
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371E,"8. Explain how an author uses reasons and evidence to support particular points in a text.",CCSS.ELA-Literacy.RI.4.8,4,https://toolkit.asn.desire2learn.com/mapping/4430
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370D,"6. Compare and contrast a firsthand and secondhand account of the same event or topic; describe the differences in focus and the information provided.",CCSS.ELA-Literacy.RI.4.6,4,https://toolkit.asn.desire2learn.com/mapping/4431
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FB,"3. Explain events, procedures, ideas, or concepts in a historical, scientific, or technical text, including what happened and why, based on specific information in the text.",CCSS.ELA-Literacy.RI.4.3,4,https://toolkit.asn.desire2learn.com/mapping/4432
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F9,"1. Refer to details and examples in a text when explaining what the text says explicitly and when drawing inferences from the text.",CCSS.ELA-Literacy.RI.4.1,4,https://toolkit.asn.desire2learn.com/mapping/4433
http://asn.jesandco.org/resources/S1006012,"explain how authors use text features including appendices, headings, subheadings, marginal notes, keys and legends, figures, and bibliographies to enhance the understanding of key and supporting ideas.",R.IT.04.03,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371D,"7. Interpret information presented visually, orally, or quantitatively (e.g., in charts, graphs, diagrams, time lines, animations, or interactive elements on Web pages) and explain how the information contributes to an understanding of the text in which it appears.",CCSS.ELA-Literacy.RI.4.7,4,https://toolkit.asn.desire2learn.com/mapping/4434
http://asn.jesandco.org/resources/S1006012,"explain how authors use text features including appendices, headings, subheadings, marginal notes, keys and legends, figures, and bibliographies to enhance the understanding of key and supporting ideas.",R.IT.04.03,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"5. Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/mapping/4435
http://asn.jesandco.org/resources/S1006012,"explain how authors use text features including appendices, headings, subheadings, marginal notes, keys and legends, figures, and bibliographies to enhance the understanding of key and supporting ideas.",R.IT.04.03,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FB,"3. Explain events, procedures, ideas, or concepts in a historical, scientific, or technical text, including what happened and why, based on specific information in the text.",CCSS.ELA-Literacy.RI.4.3,4,https://toolkit.asn.desire2learn.com/mapping/4436
http://asn.jesandco.org/resources/S1006012,"explain how authors use text features including appendices, headings, subheadings, marginal notes, keys and legends, figures, and bibliographies to enhance the understanding of key and supporting ideas.",R.IT.04.03,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FA,"2. Determine the main idea of a text and explain how it is supported by key details; summarize the text.",CCSS.ELA-Literacy.RI.4.2,4,https://toolkit.asn.desire2learn.com/mapping/4437
http://asn.jesandco.org/resources/S1019E5B,"identify and describe informational text patterns including compare/contrast, cause/effect, and problem/ solution.",R.IT.04.02,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371B,"8. Describe the logical connection between particular sentences and paragraphs in a text (e.g., comparison, cause/effect, first/second/third in a sequence).",CCSS.ELA-Literacy.RI.3.8,3,https://toolkit.asn.desire2learn.com/mapping/4438
http://asn.jesandco.org/resources/S1019E5B,"identify and describe informational text patterns including compare/contrast, cause/effect, and problem/ solution.",R.IT.04.02,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"5. Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/mapping/4439
http://asn.jesandco.org/resources/S1019E5B,"identify and describe informational text patterns including compare/contrast, cause/effect, and problem/ solution.",R.IT.04.02,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F7,"2. Determine the main idea of a text; recount the key details and explain how they support the main idea.",CCSS.ELA-Literacy.RI.3.2,3,https://toolkit.asn.desire2learn.com/mapping/4440
http://asn.jesandco.org/resources/S101AF0D,"identify and describe the structure, elements, features, and purpose of a variety of informational genre including autobiography/biography, personal essay, almanac, and newspaper.",R.IT.04.01,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"5. Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/mapping/4441
http://asn.jesandco.org/resources/S101AF0D,"identify and describe the structure, elements, features, and purpose of a variety of informational genre including autobiography/biography, personal essay, almanac, and newspaper.",R.IT.04.01,4,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"5. Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/mapping/4442
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CE,"b. Apply grade 4 Reading standards to informational texts (e.g., ""Explain how an author uses reasons and evidence to support particular points in a text"").",CCSS.ELA-Literacy.W.4.9b,4,https://toolkit.asn.desire2learn.com/mapping/4443
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439CD,"a. Apply grade 4 Reading standards to literature (e.g., ""Describe in depth a character, setting, or event in a story or drama, drawing on specific details in the text [e.g., a character's thoughts, words, or actions]."").",CCSS.ELA-Literacy.W.4.9a,4,https://toolkit.asn.desire2learn.com/mapping/4444
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114394E,"d. Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.2d,3,https://toolkit.asn.desire2learn.com/mapping/4445
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143949,"d. Provide a concluding statement or section.",CCSS.ELA-Literacy.W.3.1d,3,https://toolkit.asn.desire2learn.com/mapping/4446
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143726,"10. By the end of the year, read and comprehend informational texts, including history/social studies, science, and technical texts, at the high end of the grades 2—3 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.3.10,3,https://toolkit.asn.desire2learn.com/mapping/4447
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371C,"9. Compare and contrast the most important points and key details presented in two texts on the same topic.",CCSS.ELA-Literacy.RI.3.9,3,https://toolkit.asn.desire2learn.com/mapping/4448
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370A,"6. Distinguish their own point of view from that of the author of a text.",CCSS.ELA-Literacy.RI.3.6,3,https://toolkit.asn.desire2learn.com/mapping/4449
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F8,"3. Describe the relationship between a series of historical events, scientific ideas or concepts, or steps in technical procedures in a text, using language that pertains to time, sequence, and cause/effect.",CCSS.ELA-Literacy.RI.3.3,3,https://toolkit.asn.desire2learn.com/mapping/4450
http://asn.jesandco.org/resources/S1007194,"Note:<br> respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",,"3, 4, 5, 6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F6,"1. Ask and answer questions to demonstrate understanding of a text, referring explicitly to the text as the basis for the answers.",CCSS.ELA-Literacy.RI.3.1,3,https://toolkit.asn.desire2learn.com/mapping/4451
http://asn.jesandco.org/resources/S1022C57,"explain how authors use text features including titles, headings and subheadings, timelines, prefaces, indices, and table of contents to enhance the understanding of key and supporting ideas.",R.IT.03.03,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371D,"7. Interpret information presented visually, orally, or quantitatively (e.g., in charts, graphs, diagrams, time lines, animations, or interactive elements on Web pages) and explain how the information contributes to an understanding of the text in which it appears.",CCSS.ELA-Literacy.RI.4.7,4,https://toolkit.asn.desire2learn.com/mapping/4452
http://asn.jesandco.org/resources/S1022C57,"explain how authors use text features including titles, headings and subheadings, timelines, prefaces, indices, and table of contents to enhance the understanding of key and supporting ideas.",R.IT.03.03,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"5. Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/mapping/4453
http://asn.jesandco.org/resources/S1022C57,"explain how authors use text features including titles, headings and subheadings, timelines, prefaces, indices, and table of contents to enhance the understanding of key and supporting ideas.",R.IT.03.03,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436FB,"3. Explain events, procedures, ideas, or concepts in a historical, scientific, or technical text, including what happened and why, based on specific information in the text.",CCSS.ELA-Literacy.RI.4.3,4,https://toolkit.asn.desire2learn.com/mapping/4454
http://asn.jesandco.org/resources/S1022C57,"explain how authors use text features including titles, headings and subheadings, timelines, prefaces, indices, and table of contents to enhance the understanding of key and supporting ideas.",R.IT.03.03,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11436F7,"2. Determine the main idea of a text; recount the key details and explain how they support the main idea.",CCSS.ELA-Literacy.RI.3.2,3,https://toolkit.asn.desire2learn.com/mapping/4455
http://asn.jesandco.org/resources/S101F3E7,"identify informational text patterns including descriptive, sequential, enumerative, compare/contrast, and problem/solution.",R.IT.03.02,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371C,"9. Compare and contrast the most important points and key details presented in two texts on the same topic.",CCSS.ELA-Literacy.RI.3.9,3,https://toolkit.asn.desire2learn.com/mapping/4456
http://asn.jesandco.org/resources/S101F3E7,"identify informational text patterns including descriptive, sequential, enumerative, compare/contrast, and problem/solution.",R.IT.03.02,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114371B,"8. Describe the logical connection between particular sentences and paragraphs in a text (e.g., comparison, cause/effect, first/second/third in a sequence).",CCSS.ELA-Literacy.RI.3.8,3,https://toolkit.asn.desire2learn.com/mapping/4457
http://asn.jesandco.org/resources/S101F3E7,"identify informational text patterns including descriptive, sequential, enumerative, compare/contrast, and problem/solution.",R.IT.03.02,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370F,"5. Compare and contrast the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in two or more texts.",CCSS.ELA-Literacy.RI.5.5,5,https://toolkit.asn.desire2learn.com/mapping/4458
http://asn.jesandco.org/resources/S101F3E7,"identify informational text patterns including descriptive, sequential, enumerative, compare/contrast, and problem/solution.",R.IT.03.02,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"5. Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/mapping/4459
http://asn.jesandco.org/resources/S101A647,"identify and describe the basic elements, features, and purpose of a variety of informational genre including textbooks, encyclopedias, and magazines.",R.IT.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114370C,"5. Describe the overall structure (e.g., chronology, comparison, cause/effect, problem/solution) of events, ideas, concepts, or information in a text or part of a text.",CCSS.ELA-Literacy.RI.4.5,4,https://toolkit.asn.desire2learn.com/mapping/4460
http://asn.jesandco.org/resources/S101A647,"identify and describe the basic elements, features, and purpose of a variety of informational genre including textbooks, encyclopedias, and magazines.",R.IT.03.01,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143709,"5. Use text features and search tools (e.g., key words, sidebars, hyperlinks) to locate information relevant to a given topic efficiently.",CCSS.ELA-Literacy.RI.3.5,3,https://toolkit.asn.desire2learn.com/mapping/4461
http://asn.jesandco.org/resources/S1021FEA,"respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",R.IT.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143728,"10. By the end of the year, read and comprehend informational texts, including history/social studies, science, and technical texts, at the high end of the grades 4—5 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.5.10,5,https://toolkit.asn.desire2learn.com/mapping/4462
http://asn.jesandco.org/resources/S1021FEA,"respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",R.IT.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143727,"10. By the end of year, read and comprehend informational texts, including history/social studies, science, and technical texts, in the grades 4—5 text complexity band proficiently, with scaffolding as needed at the high end of the range.",CCSS.ELA-Literacy.RI.4.10,4,https://toolkit.asn.desire2learn.com/mapping/4463
http://asn.jesandco.org/resources/S1021FEA,"respond to individual and multiple texts by finding evidence, discussing, illustrating, and/or writing to reflect, make connections, take a position, and/or show understanding.",R.IT.02.04,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143726,"10. By the end of the year, read and comprehend informational texts, including history/social studies, science, and technical texts, at the high end of the grades 2—3 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RI.3.10,3,https://toolkit.asn.desire2learn.com/mapping/4464
