subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388E,"Spell correctly.",CCSS.ELA-Literacy.L.8.2c,8,https://toolkit.asn.desire2learn.com/resources/M12641
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388D,"Use an ellipsis to indicate an omission.",CCSS.ELA-Literacy.L.8.2b,8,https://toolkit.asn.desire2learn.com/resources/M12642
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388C,"Use punctuation (comma, ellipsis, dash) to indicate a pause or break.",CCSS.ELA-Literacy.L.8.2a,8,https://toolkit.asn.desire2learn.com/resources/M12643
http://asn.jesandco.org/resources/S1138A07,"Edit for the correct use of written Standard American English, including ellipses and parentheses. (See Instructional Appendix: Composite Writing Matrix.) ",8-4.6,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365453,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12644
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388E,"Spell correctly.",CCSS.ELA-Literacy.L.8.2c,8,https://toolkit.asn.desire2learn.com/resources/M12645
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388D,"Use an ellipsis to indicate an omission.",CCSS.ELA-Literacy.L.8.2b,8,https://toolkit.asn.desire2learn.com/resources/M12646
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114388C,"Use punctuation (comma, ellipsis, dash) to indicate a pause or break.",CCSS.ELA-Literacy.L.8.2a,8,https://toolkit.asn.desire2learn.com/resources/M12647
http://asn.jesandco.org/resources/S1138A08,"Spell correctly using Standard American English.",8-4.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365453,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.8.2,8,https://toolkit.asn.desire2learn.com/resources/M12648
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143895,"Use verbs in the active and passive voice and in the conditional and subjunctive mood to achieve particular effects (e.g., emphasizing the actor or the action; expressing uncertainty or describing a state contrary to fact).",CCSS.ELA-Literacy.L.8.3a,8,https://toolkit.asn.desire2learn.com/resources/M12649
http://asn.jesandco.org/resources/S1138A3C,"Revise writing to improve clarity, tone, voice, content, and the development of ideas. (See Instructional Appendix: Composite Writing Matrix.) ",E1-4.5,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365465,"Use knowledge of language and its conventions when writing, speaking, reading, or listening.",CCSS.ELA-Literacy.L.8.3,8,https://toolkit.asn.desire2learn.com/resources/M12650
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B1,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.8.4d,8,https://toolkit.asn.desire2learn.com/resources/M12651
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B0,"Consult general and specialized reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.8.4c,8,https://toolkit.asn.desire2learn.com/resources/M12652
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AF,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., precede, recede, secede).",CCSS.ELA-Literacy.L.8.4b,8,https://toolkit.asn.desire2learn.com/resources/M12653
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AE,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.8.4a,8,https://toolkit.asn.desire2learn.com/resources/M12654
http://asn.jesandco.org/resources/S11389FD,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",8-3.1,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A9,"Determine or clarify the meaning of unknown and multiple-meaning words or phrases based on grade 8 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.8.4,8,https://toolkit.asn.desire2learn.com/resources/M12655
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B1,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.8.4d,8,https://toolkit.asn.desire2learn.com/resources/M12656
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B0,"Consult general and specialized reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.8.4c,8,https://toolkit.asn.desire2learn.com/resources/M12657
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AF,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., precede, recede, secede).",CCSS.ELA-Literacy.L.8.4b,8,https://toolkit.asn.desire2learn.com/resources/M12658
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AE,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.8.4a,8,https://toolkit.asn.desire2learn.com/resources/M12659
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A9,"Determine or clarify the meaning of unknown and multiple-meaning words or phrases based on grade 8 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.8.4,8,https://toolkit.asn.desire2learn.com/resources/M12660
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B1,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.8.4d,8,https://toolkit.asn.desire2learn.com/resources/M12661
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438B0,"Consult general and specialized reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.8.4c,8,https://toolkit.asn.desire2learn.com/resources/M12662
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AF,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., precede, recede, secede).",CCSS.ELA-Literacy.L.8.4b,8,https://toolkit.asn.desire2learn.com/resources/M12663
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438AE,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.8.4a,8,https://toolkit.asn.desire2learn.com/resources/M12664
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A9,"Determine or clarify the meaning of unknown and multiple-meaning words or phrases based on grade 8 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.8.4,8,https://toolkit.asn.desire2learn.com/resources/M12665
http://asn.jesandco.org/resources/S11389EF,"Interpret devices of figurative language (including extended metaphor, oxymoron, and paradox). ",8-1.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A6,"Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., bullheaded, willful, firm, persistent, resolute).",CCSS.ELA-Literacy.L.8.5c,8,https://toolkit.asn.desire2learn.com/resources/M12666
http://asn.jesandco.org/resources/S11389EF,"Interpret devices of figurative language (including extended metaphor, oxymoron, and paradox). ",8-1.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A5,"Use the relationship between particular words to better understand each of the words.",CCSS.ELA-Literacy.L.8.5b,8,https://toolkit.asn.desire2learn.com/resources/M12667
http://asn.jesandco.org/resources/S11389EF,"Interpret devices of figurative language (including extended metaphor, oxymoron, and paradox). ",8-1.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A4,"Interpret figures of speech (e.g. verbal irony, puns) in context.",CCSS.ELA-Literacy.L.8.5a,8,https://toolkit.asn.desire2learn.com/resources/M12668
http://asn.jesandco.org/resources/S11389EF,"Interpret devices of figurative language (including extended metaphor, oxymoron, and paradox). ",8-1.3,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365477,"Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.8.5,8,https://toolkit.asn.desire2learn.com/resources/M12669
http://asn.jesandco.org/resources/S1138A00,"Interpret the connotations of words to understand the meaning of a given text. ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A6,"Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., bullheaded, willful, firm, persistent, resolute).",CCSS.ELA-Literacy.L.8.5c,8,https://toolkit.asn.desire2learn.com/resources/M12670
http://asn.jesandco.org/resources/S1138A00,"Interpret the connotations of words to understand the meaning of a given text. ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A5,"Use the relationship between particular words to better understand each of the words.",CCSS.ELA-Literacy.L.8.5b,8,https://toolkit.asn.desire2learn.com/resources/M12671
http://asn.jesandco.org/resources/S1138A00,"Interpret the connotations of words to understand the meaning of a given text. ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A4,"Interpret figures of speech (e.g. verbal irony, puns) in context.",CCSS.ELA-Literacy.L.8.5a,8,https://toolkit.asn.desire2learn.com/resources/M12672
http://asn.jesandco.org/resources/S1138A00,"Interpret the connotations of words to understand the meaning of a given text. ",8-3.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365477,"Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.8.5,8,https://toolkit.asn.desire2learn.com/resources/M12673
http://asn.jesandco.org/resources/S1138A10,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",8-6.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365472,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases; gather vocabulary knowledge when considering a word or phrase important to comprehension or expression.",CCSS.ELA-Literacy.L.8.6,8,https://toolkit.asn.desire2learn.com/resources/M12674
