subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E4,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10795
http://asn.jesandco.org/resources/S11388FC,"Use appropriate rate, word automaticity, phrasing, and expression to read fluently.",2-3.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D3,"Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups",CCSS.ELA-Literacy.SL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10796
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D5,"Ask and answer questions about what a speaker says in order to gather additional information or clarify something that is not understood.",CCSS.ELA-Literacy.SL.1.3,1,https://toolkit.asn.desire2learn.com/resources/M10797
http://asn.jesandco.org/resources/S113889F,"Generate how and why questions about a topic of interest. ",K-6.1,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438CF,"Confirm understanding of a text read aloud or information presented orally or through other media by asking and answering questions about key details and requesting clarification if something is not understood.",CCSS.ELA-Literacy.SL.K.2,K,https://toolkit.asn.desire2learn.com/resources/M10798
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E6,"Ask questions to clear up any confusion about the topics and texts under discussion.",CCSS.ELA-Literacy.SL.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10799
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438E4,"Follow agreed-upon rules for discussions (e.g., listening to others with care, speaking one at a time about the topics and texts under discussion).",CCSS.ELA-Literacy.SL.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10800
http://asn.jesandco.org/resources/S11388BF,"Use appropriate voice level and intonation when speaking and reading aloud.",1-3.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438D3,"Participate in collaborative conversations with diverse partners about grade 1 topics and texts with peers and adults in small and larger groups",CCSS.ELA-Literacy.SL.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10801
http://asn.jesandco.org/resources/S11388E1,"Use complete sentences when orally presenting information. ",1-6.5,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DC,"Describe people, places, things, and events with relevant details, expressing ideas and feelings clearly.",CCSS.ELA-Literacy.SL.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10802
http://asn.jesandco.org/resources/S11388DB,"Create written pieces that describe personal experiences, people, places, or things and that use words that appeal to the senses. ",1-5.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DC,"Describe people, places, things, and events with relevant details, expressing ideas and feelings clearly.",CCSS.ELA-Literacy.SL.1.4,1,https://toolkit.asn.desire2learn.com/resources/M10803
http://asn.jesandco.org/resources/S1138941,"Use appropriate visual aids (for example, pictures, objects, and charts) to support oral presentations.",3-6.7,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DD,"Add drawings or other visual displays to descriptions when appropriate to clarify ideas, thoughts, and feelings.",CCSS.ELA-Literacy.SL.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10804
http://asn.jesandco.org/resources/S11388DE,"Use print sources of information (for example, books, newspapers, pictures, charts, and graphs) and nonprint sources to access information. ",1-6.2,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DD,"Add drawings or other visual displays to descriptions when appropriate to clarify ideas, thoughts, and feelings.",CCSS.ELA-Literacy.SL.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10805
http://asn.jesandco.org/resources/S11388DB,"Create written pieces that describe personal experiences, people, places, or things and that use words that appeal to the senses. ",1-5.3,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438DD,"Add drawings or other visual displays to descriptions when appropriate to clarify ideas, thoughts, and feelings.",CCSS.ELA-Literacy.SL.1.5,1,https://toolkit.asn.desire2learn.com/resources/M10806
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10807
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10808
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10809
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10810
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10811
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10812
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10813
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10814
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10815
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10816
http://asn.jesandco.org/resources/S1138898,"Use uppercase and lowercase letters. ",K-4.9,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10817
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10818
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10819
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10820
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10821
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10822
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10823
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10824
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10825
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10826
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10827
http://asn.jesandco.org/resources/S11388D3,"Use grammatical conventions of written Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns, and</li> <li>conjunctions (and, but, or).</li></ul>(See Instructional Appendix: Composite Writing Matrix.)",1-4.4,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10828
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10889
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10890
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10891
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10892
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10893
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10894
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10895
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10896
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10897
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10898
http://asn.jesandco.org/resources/S11388D6,"Use appropriate spacing between words.",1-4.7,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10899
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10900
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10901
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10902
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10903
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10904
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10905
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10906
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10907
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10908
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10909
http://asn.jesandco.org/resources/S11388D7,"Use appropriate word formation by writing from left to right the letters that spell a word. ",1-4.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10910
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10911
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10912
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10913
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10914
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10915
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10916
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F6,"Use personal, possessive, and indefinite pronouns (e.g., I, me, my; they, them, their; anyone, everything).",CCSS.ELA-Literacy.L.1.1d,1,https://toolkit.asn.desire2learn.com/resources/M10917
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F5,"Use singular and plural nouns with matching verbs in basic sentences (e.g., He hops; We hop).",CCSS.ELA-Literacy.L.1.1c,1,https://toolkit.asn.desire2learn.com/resources/M10918
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F4,"Use common, proper, and possessive nouns.",CCSS.ELA-Literacy.L.1.1b,1,https://toolkit.asn.desire2learn.com/resources/M10919
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F3,"Print all upper- and lowercase letters.",CCSS.ELA-Literacy.L.1.1a,1,https://toolkit.asn.desire2learn.com/resources/M10920
http://asn.jesandco.org/resources/S1138904,"Use complete sentences (including simple sentences with compound subjects and predicates) in writing. ",2-4.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365436,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.1.1,1,https://toolkit.asn.desire2learn.com/resources/M10921
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FC,"Produce and expand complete simple and compound declarative, interrogative, imperative, and exclamatory sentences in response to prompts.",CCSS.ELA-Literacy.L.1.1j,1,https://toolkit.asn.desire2learn.com/resources/M10922
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FB,"Use frequently occurring prepositions (e.g., during, beyond, toward).",CCSS.ELA-Literacy.L.1.1i,1,https://toolkit.asn.desire2learn.com/resources/M10923
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FA,"Use determiners (e.g., articles, demonstratives).",CCSS.ELA-Literacy.L.1.1h,1,https://toolkit.asn.desire2learn.com/resources/M10924
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F9,"Use frequently occurring conjunctions (e.g., and, but, or, so, because).",CCSS.ELA-Literacy.L.1.1g,1,https://toolkit.asn.desire2learn.com/resources/M10925
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F8,"Use frequently occurring adjectives.",CCSS.ELA-Literacy.L.1.1f,1,https://toolkit.asn.desire2learn.com/resources/M10926
http://asn.jesandco.org/resources/S1138906,"Use grammatical conventions of Standard American English, including<ul> <li>personal pronouns,</li> <li>common and proper nouns,</li> <li>singular and plural nouns,</li> <li>proper adjectives, and</li> <li>conjunctions (and, but, or).</li></ul> (See Instructional Appendix: Composite Writing Matrix.) ",2-4.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437F7,"Use verbs to convey a sense of past, present, and future (e.g., Yesterday I walked home; Today I walk home; Tomorrow I will walk home).",CCSS.ELA-Literacy.L.1.1e,1,https://toolkit.asn.desire2learn.com/resources/M10927
