subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F1,"9. Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6453
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143650,"b. Use the properties of exponents to interpret expressions for exponential functions.",CCSS.Math.Content.HSF-IF.C.8b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6454
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364F,"a. Use the process of factoring and completing the square in a quadratic function to show zeros, extreme values, and symmetry of the graph, and interpret these in terms of a context.",CCSS.Math.Content.HSF-IF.C.8a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6455
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364C,"c. Graph polynomial functions, identifying zeros when suitable factorizations are available, and showing end behavior.",CCSS.Math.Content.HSF-IF.C.7c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6456
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114364B,"b. Graph square root, cube root, and piecewise-defined functions, including step functions and absolute value functions.",CCSS.Math.Content.HSF-IF.C.7b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6457
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435ED,"5. Relate the domain of a function to its graph and, where applicable, to the quantitative relationship it describes.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6458
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"4. For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6459
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EB,"3. Recognize that sequences are functions, sometimes defined recursively, whose domain is a subset of the integers.",CCSS.Math.Content.HSF-IF.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6460
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EA,"2. Use function notation, evaluate functions for inputs in their domains, and interpret statements that use function notation in terms of a context.",CCSS.Math.Content.HSF-IF.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6461
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435E9,"1. Understand that a function from one set (called the domain) to another set (called the range) assigns to each element of the domain exactly one element of the range. If f is a function and x is an element of its domain, then f(x) denotes the output of f corresponding to the input x. The graph of f is the graph of the equation y = f(x).",CCSS.Math.Content.HSF-IF.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6462
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143643,"11. Explain why the x-coordinates of the points where the graphs of the equations y = f(x) and y = g(x) intersect are the solutions of the equation f(x) = g(x); find the solutions approximately, e.g., using technology to graph the functions, make tables of values, or find successive approximations. Include cases where f(x) and/or g(x) are linear, polynomial, rational, absolute value, exponential, and logarithmic functions.<sup>★</sup>",CCSS.Math.Content.HSA-REI.D.11,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6463
http://asn.jesandco.org/resources/S103F656,"Recognize whether a relationship (given in contextual, symbolic, tabular, or graphical form) is a function; and identify its domain and range.",A2.1.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143653,"a. Factor a quadratic expression to reveal the zeros of the function it defines.",CCSS.Math.Content.HSA-SSE.B.3a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6464
http://asn.jesandco.org/resources/S103F65F,"Recognize whether a function (given in tabular or graphical form) has an inverse and recognize simple inverse pairs (e.g., <i>f</i>(<i>x</i>) = <i>x</i>³ and <i>g</i>(<i>x</i>) = <i>x</i><sup>⅓</sup>).",A2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BF,"2. Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6465
http://asn.jesandco.org/resources/S103F65F,"Recognize whether a function (given in tabular or graphical form) has an inverse and recognize simple inverse pairs (e.g., <i>f</i>(<i>x</i>) = <i>x</i>³ and <i>g</i>(<i>x</i>) = <i>x</i><sup>⅓</sup>).",A2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"c. (+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6466
http://asn.jesandco.org/resources/S103F65F,"Recognize whether a function (given in tabular or graphical form) has an inverse and recognize simple inverse pairs (e.g., <i>f</i>(<i>x</i>) = <i>x</i>³ and <i>g</i>(<i>x</i>) = <i>x</i><sup>⅓</sup>).",A2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6467
http://asn.jesandco.org/resources/S103F65F,"Recognize whether a function (given in tabular or graphical form) has an inverse and recognize simple inverse pairs (e.g., <i>f</i>(<i>x</i>) = <i>x</i>³ and <i>g</i>(<i>x</i>) = <i>x</i><sup>⅓</sup>).",A2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6468
http://asn.jesandco.org/resources/S103F65F,"Recognize whether a function (given in tabular or graphical form) has an inverse and recognize simple inverse pairs (e.g., <i>f</i>(<i>x</i>) = <i>x</i>³ and <i>g</i>(<i>x</i>) = <i>x</i><sup>⅓</sup>).",A2.2.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"1. Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6469
http://asn.jesandco.org/resources/S103F65E,"Apply given transformations (e.g., vertical or horizontal shifts, stretching or shrinking, or reflections about the x- and y-axes) to basic functions, and represent symbolically.",A2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BF,"2. Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6470
http://asn.jesandco.org/resources/S103F65E,"Apply given transformations (e.g., vertical or horizontal shifts, stretching or shrinking, or reflections about the x- and y-axes) to basic functions, and represent symbolically.",A2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"c. (+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6471
http://asn.jesandco.org/resources/S103F65E,"Apply given transformations (e.g., vertical or horizontal shifts, stretching or shrinking, or reflections about the x- and y-axes) to basic functions, and represent symbolically.",A2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6472
http://asn.jesandco.org/resources/S103F65E,"Apply given transformations (e.g., vertical or horizontal shifts, stretching or shrinking, or reflections about the x- and y-axes) to basic functions, and represent symbolically.",A2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6473
http://asn.jesandco.org/resources/S103F65E,"Apply given transformations (e.g., vertical or horizontal shifts, stretching or shrinking, or reflections about the x- and y-axes) to basic functions, and represent symbolically.",A2.2.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"1. Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6474
http://asn.jesandco.org/resources/S103F65D,"Combine functions by addition, subtraction, multiplication, and division.",A2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435BF,"2. Represent transformations in the plane using, e.g., transparencies and geometry software; describe transformations as functions that take points in the plane as inputs and give other points as outputs. Compare transformations that preserve distance and angle to those that do not (e.g., translation versus horizontal stretch).",CCSS.Math.Content.HSG-CO.A.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6475
http://asn.jesandco.org/resources/S103F65D,"Combine functions by addition, subtraction, multiplication, and division.",A2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FB,"c. (+) Read values of an inverse function from a graph or a table, given that the function has an inverse.",CCSS.Math.Content.HSF-BF.B.4c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6476
http://asn.jesandco.org/resources/S103F65D,"Combine functions by addition, subtraction, multiplication, and division.",A2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F7,"3. Identify the effect on the graph of replacing f(x) by f(x) + k, k f(x), f(kx), and f(x + k) for specific values of k (both positive and negative); find the value of k given the graphs. Experiment with cases and illustrate an explanation of the effects on the graph using technology. Include recognizing even and odd functions from their graphs and algebraic expressions for them.",CCSS.Math.Content.HSF-BF.B.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6477
http://asn.jesandco.org/resources/S103F65D,"Combine functions by addition, subtraction, multiplication, and division.",A2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6478
http://asn.jesandco.org/resources/S103F65D,"Combine functions by addition, subtraction, multiplication, and division.",A2.2.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114362E,"1. Understand that polynomials form a system analogous to the integers, namely, they are closed under the operations of addition, subtraction, and multiplication; add, subtract, and multiply polynomials.",CCSS.Math.Content.HSA-APR.A.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6479
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143603,"3. Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6480
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143600,"b. Recognize situations in which one quantity changes at a constant rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6481
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FF,"a. Prove that linear functions grow by equal differences over equal intervals, and that exponential functions grow by equal factors over equal intervals.",CCSS.Math.Content.HSF-LE.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6482
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6483
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6484
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6485
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F1,"9. Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6486
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EE,"6. Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6487
http://asn.jesandco.org/resources/S103F662,"Write the general symbolic forms that characterize each family of functions. (e.g., <i>f</i>(<i>x</i>) = A<sub>0</sub><i>a</i><sup><i>x</i></sup>; <i>f</i>(<i>x</i>) = AsinB<i>x</i> )",A2.3.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"4. For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6488
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143603,"3. Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6489
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143600,"b. Recognize situations in which one quantity changes at a constant rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6490
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FF,"a. Prove that linear functions grow by equal differences over equal intervals, and that exponential functions grow by equal factors over equal intervals.",CCSS.Math.Content.HSF-LE.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6491
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6492
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6493
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6494
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F1,"9. Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6495
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EE,"6. Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6496
http://asn.jesandco.org/resources/S103F661,"Describe the tabular pattern associated with functions having constant rate of change (linear); or variable rates of change.",A2.3.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"4. For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6497
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143603,"3. Observe using graphs and tables that a quantity increasing exponentially eventually exceeds a quantity increasing linearly, quadratically, or (more generally) as a polynomial function.",CCSS.Math.Content.HSF-LE.A.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6498
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143600,"b. Recognize situations in which one quantity changes at a constant rate per unit interval relative to another.",CCSS.Math.Content.HSF-LE.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6499
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435FF,"a. Prove that linear functions grow by equal differences over equal intervals, and that exponential functions grow by equal factors over equal intervals.",CCSS.Math.Content.HSF-LE.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6500
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F5,"c. (+) Compose functions.",CCSS.Math.Content.HSF-BF.A.1c,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6501
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F4,"b. Combine standard function types using arithmetic operations.",CCSS.Math.Content.HSF-BF.A.1b,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6502
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F3,"a. Determine an explicit expression, a recursive process, or steps for calculation from a context.",CCSS.Math.Content.HSF-BF.A.1a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6503
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435F1,"9. Compare properties of two functions each represented in a different way (algebraically, graphically, numerically in tables, or by verbal descriptions).",CCSS.Math.Content.HSF-IF.C.9,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6504
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EE,"6. Calculate and interpret the average rate of change of a function (presented symbolically or as a table) over a specified interval. Estimate the rate of change from a graph.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.6,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6505
http://asn.jesandco.org/resources/S103F660,"Identify a function as a member of a family of functions based on its symbolic, or graphical representation; recognize that different families of functions have different asymptotic behavior at infinity, and describe these behaviors.",A2.3.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11435EC,"4. For a function that models a relationship between two quantities, interpret key features of graphs and tables in terms of the quantities, and sketch graphs showing key features given a verbal description of the relationship.<sup>★</sup>",CCSS.Math.Content.HSF-IF.B.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6506
http://asn.jesandco.org/resources/S103F640,"Using the adapted general symbolic form, draw reasonable conclusions about the situation being modeled. In the example above, the exact solution is 365.698, but for this problem an appropriate approximation is 365.",A3.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143645,"a. Fit a function to the data; use functions fitted to data to solve problems in the context of the data.",CCSS.Math.Content.HSS-ID.B.6a,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6507
http://asn.jesandco.org/resources/S103F640,"Using the adapted general symbolic form, draw reasonable conclusions about the situation being modeled. In the example above, the exact solution is 365.698, but for this problem an appropriate approximation is 365.",A3.1.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114360A,"5. Choose trigonometric functions to model periodic phenomena with specified amplitude, frequency, and midline.<sup>★</sup>",CCSS.Math.Content.HSF-TF.B.5,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/mapping/6508
