subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143802,"Produce, expand, and rearrange complete simple and compound sentences (e.g., The boy watched the movie; The little boy watched the movie; The action movie was watched by the little boy).",CCSS.ELA-Literacy.L.2.1f,2,https://toolkit.asn.desire2learn.com/resources/M11421
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143801,"Use adjectives and adverbs, and choose between them depending on what is to be modified.",CCSS.ELA-Literacy.L.2.1e,2,https://toolkit.asn.desire2learn.com/resources/M11422
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143800,"Form and use the past tense of frequently occurring irregular verbs (e.g., sat, hid, told).",CCSS.ELA-Literacy.L.2.1d,2,https://toolkit.asn.desire2learn.com/resources/M11423
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FF,"Use reflexive pronouns (e.g., myself, ourselves).",CCSS.ELA-Literacy.L.2.1c,2,https://toolkit.asn.desire2learn.com/resources/M11424
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FE,"Form and use frequently occurring irregular plural nouns (e.g., feet, children, teeth, mice, fish).",CCSS.ELA-Literacy.L.2.1b,2,https://toolkit.asn.desire2learn.com/resources/M11425
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437FD,"Use collective nouns (e.g., group).",CCSS.ELA-Literacy.L.2.1a,2,https://toolkit.asn.desire2learn.com/resources/M11426
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365437,"Demonstrate command of the conventions of standard English grammar and usage when writing or speaking.",CCSS.ELA-Literacy.L.2.1,2,https://toolkit.asn.desire2learn.com/resources/M11427
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143826,"Consult reference materials, including beginning dictionaries, as needed to check and correct spellings.",CCSS.ELA-Literacy.L.2.2e,2,https://toolkit.asn.desire2learn.com/resources/M11428
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143825,"Generalize learned spelling patterns when writing words (e.g., cage → badge; boy → boil).",CCSS.ELA-Literacy.L.2.2d,2,https://toolkit.asn.desire2learn.com/resources/M11429
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143824,"Use an apostrophe to form contractions and frequently occurring possessives.",CCSS.ELA-Literacy.L.2.2c,2,https://toolkit.asn.desire2learn.com/resources/M11430
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143823,"Use commas in greetings and closings of letters.",CCSS.ELA-Literacy.L.2.2b,2,https://toolkit.asn.desire2learn.com/resources/M11431
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143822,"Capitalize holidays, product names, and geographic names.",CCSS.ELA-Literacy.L.2.2a,2,https://toolkit.asn.desire2learn.com/resources/M11432
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365447,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.2.2,2,https://toolkit.asn.desire2learn.com/resources/M11433
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143826,"Consult reference materials, including beginning dictionaries, as needed to check and correct spellings.",CCSS.ELA-Literacy.L.2.2e,2,https://toolkit.asn.desire2learn.com/resources/M11434
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143825,"Generalize learned spelling patterns when writing words (e.g., cage → badge; boy → boil).",CCSS.ELA-Literacy.L.2.2d,2,https://toolkit.asn.desire2learn.com/resources/M11435
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143824,"Use an apostrophe to form contractions and frequently occurring possessives.",CCSS.ELA-Literacy.L.2.2c,2,https://toolkit.asn.desire2learn.com/resources/M11436
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143823,"Use commas in greetings and closings of letters.",CCSS.ELA-Literacy.L.2.2b,2,https://toolkit.asn.desire2learn.com/resources/M11437
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143822,"Capitalize holidays, product names, and geographic names.",CCSS.ELA-Literacy.L.2.2a,2,https://toolkit.asn.desire2learn.com/resources/M11438
http://asn.jesandco.org/resources/S1138935,"Edit for the correct use of written Standard American English, including<ul> <li>capitalization</li><ul> – geographic names,<br /> – holidays, and<br /> – historical and special events;</ul> <li>punctuation</li><ul> – commas in addresses,<br /> – commas in the greeting and closing of letters,<br /> – commas in compound sentences,<br /> – apostrophes in contractions and possessive nouns,<br /> – periods in abbreviations, and<br /> – indentation of paragraphs; and</ul> <li>spelling</li><ul> – misused homonyms,<br /> – high-frequency multisyllabic words,<br /> – words that have blends,<br /> – contractions,<br /> – compound words, and<br /> – orthographic patterns (for example, qu, consonant doubling, changing the ending of a word from -y to -ies when forming the plural).</ul></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.6,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365447,"Demonstrate command of the conventions of standard English capitalization, punctuation, and spelling when writing.",CCSS.ELA-Literacy.L.2.2,2,https://toolkit.asn.desire2learn.com/resources/M11439
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11440
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11441
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11442
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11443
http://asn.jesandco.org/resources/S11388F2,"Use graphic features (for example, illustrations, graphs, charts, maps, and diagrams) as sources of information. ",2-2.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11444
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11445
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11446
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11447
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11448
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11449
http://asn.jesandco.org/resources/S11388F3,"Use functional text features (including tables of contents and glossaries) as sources of information. ",2-2.7,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11450
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11451
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11452
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11453
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11454
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11455
http://asn.jesandco.org/resources/S11388F6,"Use context clues to determine the meaning of unfamiliar words. ",2-3.1,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11456
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11457
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11458
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11459
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11460
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11461
http://asn.jesandco.org/resources/S11388F7,"Construct meaning through a knowledge of base words, prefixes (including -un, -re, -pre, -bi, -mis, -dis) and suffixes (including -er, -est, -ful) in context. ",2-3.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11462
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11463
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11464
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11465
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11466
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11467
http://asn.jesandco.org/resources/S11388FB,"Use knowledge of individual words to determine the meaning of compound words.",2-3.6,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11468
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143864,"Use glossaries and beginning dictionaries, both print and digital, to determine or clarify the meaning of words and phrases.",CCSS.ELA-Literacy.L.2.4e,2,https://toolkit.asn.desire2learn.com/resources/M11469
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143863,"Use knowledge of the meaning of individual words to predict the meaning of compound words (e.g., birdhouse, lighthouse, housefly; bookshelf, notebook, bookmark).",CCSS.ELA-Literacy.L.2.4d,2,https://toolkit.asn.desire2learn.com/resources/M11470
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143862,"Use a known root word as a clue to the meaning of an unknown word with the same root (e.g., addition, additional).",CCSS.ELA-Literacy.L.2.4c,2,https://toolkit.asn.desire2learn.com/resources/M11471
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143861,"Determine the meaning of the new word formed when a known prefix is added to a known word (e.g., happy/unhappy, tell/retell).",CCSS.ELA-Literacy.L.2.4b,2,https://toolkit.asn.desire2learn.com/resources/M11472
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143860,"Use sentence-level context as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.2.4a,2,https://toolkit.asn.desire2learn.com/resources/M11473
http://asn.jesandco.org/resources/S1138910,"Use a variety of print sources (for example, books, pictures, charts, graphs, diagrams, and picture dictionaries) and nonprint sources to access information. ",2-6.2,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143843,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 2 reading and content, choosing flexibly from an array of strategies.",CCSS.ELA-Literacy.L.2.4,2,https://toolkit.asn.desire2learn.com/resources/M11474
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143866,"Distinguish shades of meaning among closely related verbs (e.g., toss, throw, hurl) and closely related adjectives (e.g., thin, slender, skinny, scrawny).",CCSS.ELA-Literacy.L.2.5b,2,https://toolkit.asn.desire2learn.com/resources/M11475
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143865,"Identify real-life connections between words and their use (e.g., describe foods that are spicy or juicy).",CCSS.ELA-Literacy.L.2.5a,2,https://toolkit.asn.desire2learn.com/resources/M11476
http://asn.jesandco.org/resources/S1138933,"Use grammatical conventions of written Standard American English, including<ul> <li>comparative and superlative adjectives,</li> <li>prepositions and prepositional phrases,</li> <li>conjunctions (because, since, yet, until), and</li> <li>nominative and objective case pronouns.</li></ul> (See Instructional Appendix: Composite Writing Matrix.)",3-4.4,3,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114384B,"Demonstrate understanding of word relationships and nuances in word meanings.",CCSS.ELA-Literacy.L.2.5,2,https://toolkit.asn.desire2learn.com/resources/M11477
http://asn.jesandco.org/resources/S11388F0,"Create responses to informational texts through a variety of methods (for example, drawings, written works, and oral presentations). ",2-2.4,2,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114384C,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",CCSS.ELA-Literacy.L.2.6,2,https://toolkit.asn.desire2learn.com/resources/M11478
http://asn.jesandco.org/resources/S11388AB,"Create responses to literary texts through a variety of methods (for example, writing, creative dramatics, and the visual and performing arts). ",1-1.8,1,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114384C,"Use words and phrases acquired through conversations, reading and being read to, and responding to texts, including using adjectives and adverbs to describe (e.g., When other kids are happy that makes me happy).",CCSS.ELA-Literacy.L.2.6,2,https://toolkit.asn.desire2learn.com/resources/M11479
