subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379D,"7. Analyze multiple interpretations of a story, drama, or poem (e.g., recorded or live production of a play or recorded novel or poetry), evaluating how each version interprets the source text. (Include at least one play by Shakespeare and one play by an American dramatist.)",CCSS.ELA-Literacy.RL.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2880
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2881
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"7. Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's ""Musée des Beaux Arts"" and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2882
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379A,"9. Analyze how a modern work of fiction draws on themes, patterns of events, or character types from myths, traditional stories, or religious works such as the Bible, including describing how the material is rendered new.",CCSS.ELA-Literacy.RL.8.9,8,https://toolkit.asn.desire2learn.com/mapping/2883
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143792,"4. Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the impact of specific word choices on meaning and tone, including words with multiple meanings or language that is particularly fresh, engaging, or beautiful. (Include Shakespeare as well as other authors.)",CCSS.ELA-Literacy.RL.11-12.4,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2884
http://asn.jesandco.org/resources/S103F0B3,"Interpret literary language (e.g., imagery, allusions, symbolism, metaphor) while reading literary and expository works.","CE 3.1.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114378F,"4. Determine the meaning of words and phrases as they are used in the text, including figurative and connotative meanings; analyze the cumulative impact of specific word choices on meaning and tone (e.g., how the language evokes a sense of time and place; how it sets a formal or informal tone).",CCSS.ELA-Literacy.RL.9-10.4,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2885
http://asn.jesandco.org/resources/S103F0BB,"Analyze how the tensions among characters, communities, themes, and issues in literature and other texts reflect human experience.","CE 3.1.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2886
http://asn.jesandco.org/resources/S103F0BB,"Analyze how the tensions among characters, communities, themes, and issues in literature and other texts reflect human experience.","CE 3.1.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2887
http://asn.jesandco.org/resources/S103F0BB,"Analyze how the tensions among characters, communities, themes, and issues in literature and other texts reflect human experience.","CE 3.1.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143785,"3. Analyze the impact of the author's choices regarding how to develop and relate elements of a story or drama (e.g., where a story is set, how the action is ordered, how the characters are introduced and developed).",CCSS.ELA-Literacy.RL.11-12.3,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2888
http://asn.jesandco.org/resources/S103F0BB,"Analyze how the tensions among characters, communities, themes, and issues in literature and other texts reflect human experience.","CE 3.1.9","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143782,"3. Analyze how complex characters (e.g., those with multiple or conflicting motivations) develop over the course of a text, interact with other characters, and advance the plot or develop the theme.",CCSS.ELA-Literacy.RL.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2889
http://asn.jesandco.org/resources/S103F0BA,"Demonstrate an understanding of historical, political, cultural, and philosophical themes and questions raised by literary and expository works.","CE 3.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2892
http://asn.jesandco.org/resources/S103F0BA,"Demonstrate an understanding of historical, political, cultural, and philosophical themes and questions raised by literary and expository works.","CE 3.1.8","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2893
http://asn.jesandco.org/resources/S103F0B9,"Analyze and evaluate the portrayal of various groups, societies, and cultures in literature and other texts.","CE 3.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2894
http://asn.jesandco.org/resources/S103F0B9,"Analyze and evaluate the portrayal of various groups, societies, and cultures in literature and other texts.","CE 3.1.7","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2895
http://asn.jesandco.org/resources/S103F0B8,"Examine differing and diverse interpretations of literary and expository works and explain how and why interpretation may vary from reader to reader.","CE 3.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2900
http://asn.jesandco.org/resources/S103F0B8,"Examine differing and diverse interpretations of literary and expository works and explain how and why interpretation may vary from reader to reader.","CE 3.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379D,"7. Analyze multiple interpretations of a story, drama, or poem (e.g., recorded or live production of a play or recorded novel or poetry), evaluating how each version interprets the source text. (Include at least one play by Shakespeare and one play by an American dramatist.)",CCSS.ELA-Literacy.RL.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2901
http://asn.jesandco.org/resources/S103F0B8,"Examine differing and diverse interpretations of literary and expository works and explain how and why interpretation may vary from reader to reader.","CE 3.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2902
http://asn.jesandco.org/resources/S103F0B8,"Examine differing and diverse interpretations of literary and expository works and explain how and why interpretation may vary from reader to reader.","CE 3.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"7. Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's ""Musée des Beaux Arts"" and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2903
http://asn.jesandco.org/resources/S103F0B8,"Examine differing and diverse interpretations of literary and expository works and explain how and why interpretation may vary from reader to reader.","CE 3.1.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143799,"7. Analyze the extent to which a filmed or live production of a story or drama stays faithful to or departs from the text or script, evaluating the choices made by the director or actors.",CCSS.ELA-Literacy.RL.8.7,8,https://toolkit.asn.desire2learn.com/mapping/2904
http://asn.jesandco.org/resources/S103F0A4,"Use methods of close and contextualized reading and viewing to examine, interpret, and evaluate print and visual media and other works from popular culture.","CE 3.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379D,"7. Analyze multiple interpretations of a story, drama, or poem (e.g., recorded or live production of a play or recorded novel or poetry), evaluating how each version interprets the source text. (Include at least one play by Shakespeare and one play by an American dramatist.)",CCSS.ELA-Literacy.RL.11-12.7,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2913
http://asn.jesandco.org/resources/S103F0A4,"Use methods of close and contextualized reading and viewing to examine, interpret, and evaluate print and visual media and other works from popular culture.","CE 3.4.1","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379B,"7. Analyze the representation of a subject or a key scene in two different artistic mediums, including what is emphasized or absent in each treatment (e.g., Auden's ""Musée des Beaux Arts"" and Breughel's Landscape with the Fall of Icarus).",CCSS.ELA-Literacy.RL.9-10.7,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2914
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"b. Apply grades 11—12 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]"").",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2915
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"a. Apply grades 11—12 Reading standards to literature (e.g., ""Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics"").",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2916
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2917
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"b. Apply grades 9—10 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning"").",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2918
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"a. Apply grades 9—10 Reading standards to literature (e.g., ""Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]"").",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2919
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2920
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A2,"10. By the end of grade 11, read and comprehend literature, including stories, dramas, and poems, in the grades 11—CCR text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 12, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2923
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"10. By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2924
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2925
http://asn.jesandco.org/resources/S103F0AD,"Critically examine standards of literary judgment (e.g., aesthetic value, quality of writing, literary merit, social significance) and questions regarding the inclusion and/or exclusion of literary works in the curriculum (e.g., canon formation, ""classic"" vs. ""popular"" texts, traditional vs. non-traditional literature, the place of literature by women and/or minority writers).","CE 3.3.6","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2926
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"b. Apply grades 11—12 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]"").",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2927
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"a. Apply grades 11—12 Reading standards to literature (e.g., ""Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics"").",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2928
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2929
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"b. Apply grades 9—10 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning"").",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2930
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"a. Apply grades 9—10 Reading standards to literature (e.g., ""Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]"").",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2931
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2932
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A2,"10. By the end of grade 11, read and comprehend literature, including stories, dramas, and poems, in the grades 11—CCR text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 12, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2933
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"10. By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2934
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2935
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379C,"9. Analyze how an author draws on and transforms source material in a specific work (e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare).",CCSS.ELA-Literacy.RL.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2936
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143794,"6. Analyze a case in which grasping point of view requires distinguishing what is directly stated in a text from what is really meant (e.g., satire, sarcasm, irony, or understatement).",CCSS.ELA-Literacy.RL.11-12.6,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2937
http://asn.jesandco.org/resources/S103F0AC,"Demonstrate familiarity with world literature, including authors beyond American and British literary traditions.","CE 3.3.5","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143791,"6. Analyze a particular point of view or cultural experience reflected in a work of literature from outside the United States, drawing on a wide reading of world literature.",CCSS.ELA-Literacy.RL.9-10.6,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2938
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E2,"b. Apply grades 11—12 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the reasoning in seminal U.S. texts, including the application of constitutional principles and use of legal reasoning [e.g., in U.S. Supreme Court Case majority opinions and dissents] and the premises, purposes, and arguments in works of public advocacy [e.g., The Federalist, presidential addresses]"").",CCSS.ELA-Literacy.W.11-12.9b,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2939
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E1,"a. Apply grades 11—12 Reading standards to literature (e.g., ""Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics"").",CCSS.ELA-Literacy.W.11-12.9a,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2940
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364947,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2941
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439E0,"b. Apply grades 9—10 Reading standards to literary nonfiction (e.g., ""Delineate and evaluate the argument and specific claims in a text, assessing whether the reasoning is valid and the evidence is relevant and sufficient; identify false statements and fallacious reasoning"").",CCSS.ELA-Literacy.W.9-10.9b,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2942
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439DF,"a. Apply grades 9—10 Reading standards to literature (e.g., ""Analyze how an author draws on and transforms source material in a specific work [e.g., how Shakespeare treats a theme or topic from Ovid or the Bible or how a later author draws on a play by Shakespeare]"").",CCSS.ELA-Literacy.W.9-10.9a,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2943
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364946,"9. Draw evidence from literary or informational texts to support analysis, reflection, and research.",CCSS.ELA-Literacy.W.9-10.9,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2944
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A2,"10. By the end of grade 11, read and comprehend literature, including stories, dramas, and poems, in the grades 11—CCR text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 12, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 11—CCR text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.11-12.10,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2947
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11437A1,"10. By the end of grade 9, read and comprehend literature, including stories, dramas, and poems, in the grades 9—10 text complexity band proficiently, with scaffolding as needed at the high end of the range.<br/><br/>By the end of grade 10, read and comprehend literature, including stories, dramas, and poems, at the high end of the grades 9—10 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RL.9-10.10,"9, 10",https://toolkit.asn.desire2learn.com/mapping/2948
http://asn.jesandco.org/resources/S103F0AB,"Demonstrate knowledge of American minority literature and the contributions of minority writers.","CE 3.3.4","9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114379E,"9. Demonstrate knowledge of eighteenth-, nineteenth- and early-twentieth-century foundational works of American literature, including how two or more texts from the same period treat similar themes or topics.",CCSS.ELA-Literacy.RL.11-12.9,"11, 12",https://toolkit.asn.desire2learn.com/mapping/2949
