subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S11389D5,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",7-3.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389B,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., audience, auditory, audible).",CCSS.ELA-Literacy.L.6.4b,6,https://toolkit.asn.desire2learn.com/resources/M12301
http://asn.jesandco.org/resources/S11389D5,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",7-3.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/resources/M12302
http://asn.jesandco.org/resources/S11389D5,"Use context clues (for example, those that provide an example, a definition, a restatement, or a comparison/contrast) to generate the meanings of unfamiliar and multiple-meaning words. ",7-3.1,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143899,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 6 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12303
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389D,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.6.4d,6,https://toolkit.asn.desire2learn.com/resources/M12304
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389C,"Consult reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.6.4c,6,https://toolkit.asn.desire2learn.com/resources/M12305
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389B,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., audience, auditory, audible).",CCSS.ELA-Literacy.L.6.4b,6,https://toolkit.asn.desire2learn.com/resources/M12306
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/resources/M12307
http://asn.jesandco.org/resources/S11389FE,"Analyze the meaning of words by using Greek and Latin roots and affixes within texts. (See Instructional Appendix: Greek and Latin Roots and Affixes.) ",8-3.2,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143899,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 6 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12308
http://asn.jesandco.org/resources/S1138A6D,"Spell new words using Greek and Latin roots and affixes (See Instructional Appendix: Greek and Latin Roots and Affixes.)",E2-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389D,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.6.4d,6,https://toolkit.asn.desire2learn.com/resources/M12309
http://asn.jesandco.org/resources/S1138A6D,"Spell new words using Greek and Latin roots and affixes (See Instructional Appendix: Greek and Latin Roots and Affixes.)",E2-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389C,"Consult reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.6.4c,6,https://toolkit.asn.desire2learn.com/resources/M12310
http://asn.jesandco.org/resources/S1138A6D,"Spell new words using Greek and Latin roots and affixes (See Instructional Appendix: Greek and Latin Roots and Affixes.)",E2-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389B,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., audience, auditory, audible).",CCSS.ELA-Literacy.L.6.4b,6,https://toolkit.asn.desire2learn.com/resources/M12311
http://asn.jesandco.org/resources/S1138A6D,"Spell new words using Greek and Latin roots and affixes (See Instructional Appendix: Greek and Latin Roots and Affixes.)",E2-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/resources/M12312
http://asn.jesandco.org/resources/S1138A6D,"Spell new words using Greek and Latin roots and affixes (See Instructional Appendix: Greek and Latin Roots and Affixes.)",E2-3.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143899,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 6 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12313
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389D,"Verify the preliminary determination of the meaning of a word or phrase (e.g., by checking the inferred meaning in context or in a dictionary).",CCSS.ELA-Literacy.L.6.4d,6,https://toolkit.asn.desire2learn.com/resources/M12314
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389C,"Consult reference materials (e.g., dictionaries, glossaries, thesauruses), both print and digital, to find the pronunciation of a word or determine or clarify its precise meaning or its part of speech.",CCSS.ELA-Literacy.L.6.4c,6,https://toolkit.asn.desire2learn.com/resources/M12315
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389B,"Use common, grade-appropriate Greek or Latin affixes and roots as clues to the meaning of a word (e.g., audience, auditory, audible).",CCSS.ELA-Literacy.L.6.4b,6,https://toolkit.asn.desire2learn.com/resources/M12316
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389A,"Use context (e.g., the overall meaning of a sentence or paragraph; a word's position or function in a sentence) as a clue to the meaning of a word or phrase.",CCSS.ELA-Literacy.L.6.4a,6,https://toolkit.asn.desire2learn.com/resources/M12317
http://asn.jesandco.org/resources/S1138A13,"Use a variety of print and electronic reference materials. ",8-6.7,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143899,"Determine or clarify the meaning of unknown and multiple-meaning words and phrases based on grade 6 reading and content, choosing flexibly from a range of strategies.",CCSS.ELA-Literacy.L.6.4,6,https://toolkit.asn.desire2learn.com/resources/M12318
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A0,"Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., stingy, scrimping, economical, unwasteful, thrifty).",CCSS.ELA-Literacy.L.6.5c,6,https://toolkit.asn.desire2learn.com/resources/M12319
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389F,"Use the relationship between particular words (e.g., cause/effect, part/whole, item/category) to better understand each of the words.",CCSS.ELA-Literacy.L.6.5b,6,https://toolkit.asn.desire2learn.com/resources/M12320
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389E,"Interpret figures of speech (e.g., personification) in context.",CCSS.ELA-Literacy.L.6.5a,6,https://toolkit.asn.desire2learn.com/resources/M12321
http://asn.jesandco.org/resources/S1138999,"Interpret devices of figurative language (including simile, metaphor, personification, and hyperbole) and sound devices (including onomatopoeia and alliteration). ",6-1.3,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365475,"Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12322
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A0,"Distinguish among the connotations (associations) of words with similar denotations (definitions) (e.g., stingy, scrimping, economical, unwasteful, thrifty).",CCSS.ELA-Literacy.L.6.5c,6,https://toolkit.asn.desire2learn.com/resources/M12323
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389F,"Use the relationship between particular words (e.g., cause/effect, part/whole, item/category) to better understand each of the words.",CCSS.ELA-Literacy.L.6.5b,6,https://toolkit.asn.desire2learn.com/resources/M12324
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114389E,"Interpret figures of speech (e.g., personification) in context.",CCSS.ELA-Literacy.L.6.5a,6,https://toolkit.asn.desire2learn.com/resources/M12325
http://asn.jesandco.org/resources/S11389AF,"Distinguish between the denotation and the connotation of a given word. ",6-3.4,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2365475,"Demonstrate understanding of figurative language, word relationships, and nuances in word meanings.",CCSS.ELA-Literacy.L.6.5,6,https://toolkit.asn.desire2learn.com/resources/M12326
http://asn.jesandco.org/resources/S113887B,"Use vocabulary acquired from a variety of sources (including conversations, texts read aloud, and the media). ",K-3.3,K,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A7,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases; gather vocabulary knowledge when considering a word or phrase important to comprehension or expression.",CCSS.ELA-Literacy.L.6.6,6,https://toolkit.asn.desire2learn.com/resources/M12327
http://asn.jesandco.org/resources/S1138A10,"Use vocabulary (including Standard American English) that is appropriate for the particular audience or purpose. ",8-6.4,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11438A7,"Acquire and use accurately grade-appropriate general academic and domain-specific words and phrases; gather vocabulary knowledge when considering a word or phrase important to comprehension or expression.",CCSS.ELA-Literacy.L.6.6,6,https://toolkit.asn.desire2learn.com/resources/M12328
