subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S100029F,"revise drafts to reflect different perspectives for multiple purposes and to ensure that content, structure, elements of style and voice, literary devices, and text features are consistent.",W.PR.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2060
http://asn.jesandco.org/resources/S1011C5A,"apply a variety of pre-writing strategies for both narrative (e.g., graphically depict roles of antagonist/protagonist, internal/external conflict) and informational writing (e.g., position statement/supporting evidence, problem statement/ solution, or compare/contrast).",W.PR.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2061
http://asn.jesandco.org/resources/S101F894,"set a purpose, consider audience, and replicate authors' styles and patterns when writing a narrative or informational piece.",W.PR.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2062
http://asn.jesandco.org/resources/S100AA1B,"proofread and edit writing using grade-level checklists and other appropriate resources both individually and in groups.",W.PR.06.05,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2063
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2064
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2065
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2066
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2067
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2068
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2069
http://asn.jesandco.org/resources/S101F157,"draft focused ideas for a specific purpose using multiple paragraphs, sentence variety, and voice to meet the needs of an audience (e.g., word choice, level of formality, and use of example) when writing compositions.",W.PR.06.04,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2070
http://asn.jesandco.org/resources/S100569E,"revise drafts for clarity, coherence, and consistency in content, voice, and genre characteristics with audience and purpose in mind.",W.PR.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2071
http://asn.jesandco.org/resources/S1009C2A,"apply a variety of pre-writing strategies for both narrative (e.g., graphic organizers designed to develop a plot that includes major and minor characters, builds climax, and uses dialogue to enhance a theme) and informational writing (e.g., problem/solution or sequence).",W.PR.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2072
http://asn.jesandco.org/resources/S10034D8,"set a purpose, consider audience, and replicate authors' styles and patterns when writing a narrative or informational piece.",W.PR.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AEB,"4. Produce clear and coherent writing in which the development, organization, and style are appropriate to task, purpose, and audience.",CCSS.ELA-Literacy.WHST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2073
http://asn.jesandco.org/resources/S1005B8C,"formulate research questions that demonstrate critical evaluation of multiple resources, perspectives, and arguments/counter-arguments that culminate in a presented final project using the writing process.",W.GN.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"8. Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2074
http://asn.jesandco.org/resources/S1005B8C,"formulate research questions that demonstrate critical evaluation of multiple resources, perspectives, and arguments/counter-arguments that culminate in a presented final project using the writing process.",W.GN.08.03,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"7. Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2075
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B04,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented.",CCSS.ELA-Literacy.WHST.6-8.2f,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2076
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B03,"e. Establish and maintain a formal style and objective tone.",CCSS.ELA-Literacy.WHST.6-8.2e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2077
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B02,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.WHST.6-8.2d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2078
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B01,"c. Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.6-8.2c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2079
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B00,"b. Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.WHST.6-8.2b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2080
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFF,"a. Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories as appropriate to achieving purpose; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.6-8.2a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2081
http://asn.jesandco.org/resources/S1023DC2,"write an historical expository piece such as a journal, biography, or simulated memoir that includes appropriate organization, illustrations, marginal notes and/or annotations.",W.GN.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFE,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2082
http://asn.jesandco.org/resources/S10108CE,"formulate research questions using multiple resources, perspectives, and arguments/ counter-arguments to develop a thesis statement that culminates in a final presented project using the writing process.",W.GN.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"8. Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2083
http://asn.jesandco.org/resources/S10108CE,"formulate research questions using multiple resources, perspectives, and arguments/ counter-arguments to develop a thesis statement that culminates in a final presented project using the writing process.",W.GN.07.03,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"7. Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2084
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"8. Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2085
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"7. Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2086
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B04,"f. Provide a concluding statement or section that follows from and supports the information or explanation presented.",CCSS.ELA-Literacy.WHST.6-8.2f,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2087
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B03,"e. Establish and maintain a formal style and objective tone.",CCSS.ELA-Literacy.WHST.6-8.2e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2088
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B02,"d. Use precise language and domain-specific vocabulary to inform about or explain the topic.",CCSS.ELA-Literacy.WHST.6-8.2d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2089
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B01,"c. Use appropriate and varied transitions to create cohesion and clarify the relationships among ideas and concepts.",CCSS.ELA-Literacy.WHST.6-8.2c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2090
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143B00,"b. Develop the topic with relevant, well-chosen facts, definitions, concrete details, quotations, or other information and examples.",CCSS.ELA-Literacy.WHST.6-8.2b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2091
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFF,"a. Introduce a topic clearly, previewing what is to follow; organize ideas, concepts, and information into broader categories as appropriate to achieving purpose; include formatting (e.g., headings), graphics (e.g., charts, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.WHST.6-8.2a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2092
http://asn.jesandco.org/resources/S100F99A,"write a research report using a wide variety of resources that includes appropriate organizational patterns (e.g., position statement/ supporting evidence, problem statement/solution, or compare/contrast), descriptive language, and informational text features.",W.GN.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AFE,"2. Write informative/explanatory texts, including the narration of historical events, scientific procedures/ experiments, or technical processes.",CCSS.ELA-Literacy.WHST.6-8.2,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2093
http://asn.jesandco.org/resources/S101204E,"formulate research questions using multiple resources and perspectives that allow them to organize, analyze, and explore problems and pose solutions that culminate in a final presented project using the writing process.",W.GN.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE6,"8. Gather relevant information from multiple print and digital sources, using search terms effectively; assess the credibility and accuracy of each source; and quote or paraphrase the data and conclusions of others while avoiding plagiarism and following a standard format for citation.",CCSS.ELA-Literacy.WHST.6-8.8,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2094
http://asn.jesandco.org/resources/S101204E,"formulate research questions using multiple resources and perspectives that allow them to organize, analyze, and explore problems and pose solutions that culminate in a final presented project using the writing process.",W.GN.06.03,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE5,"7. Conduct short research projects to answer a question (including a self-generated question), drawing on several sources and generating additional related, focused questions that allow for multiple avenues of exploration.",CCSS.ELA-Literacy.WHST.6-8.7,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2095
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364836,"e. Provide a concluding statement or section that follows from or supports the argument presented.",CCSS.ELA-Literacy.WHST.6-8.1e,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2096
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF5,"d. Establish and maintain a formal style.",CCSS.ELA-Literacy.WHST.6-8.1d,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2097
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF4,"c. Use words, phrases, and clauses to create cohesion and clarify the relationships among claim(s), counterclaims, reasons, and evidence.",CCSS.ELA-Literacy.WHST.6-8.1c,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2098
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF3,"b. Support claim(s) with logical reasoning and relevant, accurate data and evidence that demonstrate an understanding of the topic or text, using credible sources.",CCSS.ELA-Literacy.WHST.6-8.1b,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2099
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF2,"a. Introduce claim(s) about a topic or issue, acknowledge and distinguish the claim(s) from alternate or opposing claims, and organize the reasons and evidence logically.",CCSS.ELA-Literacy.WHST.6-8.1a,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2100
http://asn.jesandco.org/resources/S100BE41,"write a personal, persuasive, or comparative essay that includes organizational patterns supporting key ideas.",W.GN.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AF1,"1. Write arguments focused on discipline-specific content.",CCSS.ELA-Literacy.WHST.6-8.1,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2101
http://asn.jesandco.org/resources/S1011A98,"be enthusiastic about writing and learning to write.",W.AT.08.01,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE4,"10. Write routinely over extended time frames (time for reflection and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.WHST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2102
http://asn.jesandco.org/resources/S101AC9D,"be enthusiastic about writing and learning to write.",W.AT.07.01,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE4,"10. Write routinely over extended time frames (time for reflection and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.WHST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2103
http://asn.jesandco.org/resources/S101616A,"be enthusiastic about writing and learning to write.",W.AT.06.01,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AE4,"10. Write routinely over extended time frames (time for reflection and revision) and shorter time frames (a single sitting or a day or two) for a range of discipline-specific tasks, purposes, and audiences.",CCSS.ELA-Literacy.WHST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2104
http://asn.jesandco.org/resources/S1011577,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including idioms, analogies, metaphors, and similes to infer the history of the English language, and common word origins.",R.WS.08.02,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2105
http://asn.jesandco.org/resources/S100AB0E,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including idioms, analogies, metaphors, similes, knowledge of roots and affixes, major word chunks/rimes, and syllabication.",R.WS.07.02,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2106
http://asn.jesandco.org/resources/S100C26D,"in context, determine the meaning of words and phrases including content area vocabulary and literary terms using strategies including activating prior knowledge, using text features/ structures, and authentic content-related resources.",R.WS.08.07,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC5,"4. Determine the meaning of symbols, key terms, and other domain-specific words and phrases as they are used in a specific scientific or technical context relevant to grades 6—8 texts and topics.",CCSS.ELA-Literacy.RST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2107
http://asn.jesandco.org/resources/S100C26D,"in context, determine the meaning of words and phrases including content area vocabulary and literary terms using strategies including activating prior knowledge, using text features/ structures, and authentic content-related resources.",R.WS.08.07,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2108
http://asn.jesandco.org/resources/S10077AF,"in context, determine the meaning of words and phrases including cross-cultural expressions, mathematical expressions, scientific procedures, and literary terms using strategies and authentic content-related resources.",R.WS.07.07,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC5,"4. Determine the meaning of symbols, key terms, and other domain-specific words and phrases as they are used in a specific scientific or technical context relevant to grades 6—8 texts and topics.",CCSS.ELA-Literacy.RST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2109
http://asn.jesandco.org/resources/S10077AF,"in context, determine the meaning of words and phrases including cross-cultural expressions, mathematical expressions, scientific procedures, and literary terms using strategies and authentic content-related resources.",R.WS.07.07,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2110
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AC5,"4. Determine the meaning of symbols, key terms, and other domain-specific words and phrases as they are used in a specific scientific or technical context relevant to grades 6—8 texts and topics.",CCSS.ELA-Literacy.RST.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2111
http://asn.jesandco.org/resources/S100DEF7,"in context, determine the meaning of words and phrases including regional idioms, literary and technical terms, and content vocabulary using strategies including connotation, denotation, and authentic contentrelated resources.",R.WS.06.07,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2112
http://asn.jesandco.org/resources/S100209F,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.08.06,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2113
http://asn.jesandco.org/resources/S100209F,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.08.06,8,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2114
http://asn.jesandco.org/resources/S1018F7F,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.07.06,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2115
http://asn.jesandco.org/resources/S1018F7F,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.07.06,7,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2116
http://asn.jesandco.org/resources/S101B074,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ADD,"10. By the end of grade 8, read and comprehend science/technical texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RST.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2117
http://asn.jesandco.org/resources/S101B074,"fluently read beginning grade-level text and increasingly demanding texts as the year proceeds.",R.WS.06.06,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143ABB,"10. By the end of grade 8, read and comprehend history/social studies texts in the grades 6—8 text complexity band independently and proficiently.",CCSS.ELA-Literacy.RH.6-8.10,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2118
http://asn.jesandco.org/resources/S100BBAA,"use structural, syntactic, and semantic analysis to recognize unfamiliar words in context including origins and meanings of foreign words, words with multiple meanings, and knowledge of major word chunks/rimes, and syllabication.",R.WS.06.02,6,asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143AA9,"4. Determine the meaning of words and phrases as they are used in a text, including vocabulary specific to domains related to history/social studies.",CCSS.ELA-Literacy.RH.6-8.4,"6, 7, 8",https://toolkit.asn.desire2learn.com/mapping/2119
