subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S103F257,"4. Accurately transfer a rhythmic pattern from the aural to the kinesthetic.",ART.I.D.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363954,"Understand and translate rhythmic patterns from aural to kinesthetic.",ART.D.I.7.4,7,https://toolkit.asn.desire2learn.com/resources/M9440
http://asn.jesandco.org/resources/S103F257,"4. Accurately transfer a rhythmic pattern from the aural to the kinesthetic.",ART.I.D.M.4,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363927,"Introduce and explore the concept of rhythmic patterns.",ART.D.I.6.4,6,https://toolkit.asn.desire2learn.com/resources/M9441
http://asn.jesandco.org/resources/S103F256,"3. Accurately transfer a spatial pattern from the visual to the kinesthetic.",ART.I.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363984,"Accurately transfer a spatial pattern from the visual to the kinesthetic.",ART.D.I.8.3,8,https://toolkit.asn.desire2learn.com/resources/M9442
http://asn.jesandco.org/resources/S103F256,"3. Accurately transfer a spatial pattern from the visual to the kinesthetic.",ART.I.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363953,"Understand and translate patterns from visual to kinesthetic.",ART.D.I.7.3,7,https://toolkit.asn.desire2learn.com/resources/M9443
http://asn.jesandco.org/resources/S103F256,"3. Accurately transfer a spatial pattern from the visual to the kinesthetic.",ART.I.D.M.3,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363926,"Introduce and explore the concept of visual and spatial patterns.",ART.D.I.6.3,6,https://toolkit.asn.desire2learn.com/resources/M9444
http://asn.jesandco.org/resources/S103F255,"2. Accurately identify and demonstrate basic dance steps, positions, and patterns for dance from two different styles or traditions.",ART.I.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363983,"Accurately identify and demonstrate basic dance steps, positions, and patterns for dance from two different styles or traditions.",ART.D.I.8.2,8,https://toolkit.asn.desire2learn.com/resources/M9445
http://asn.jesandco.org/resources/S103F255,"2. Accurately identify and demonstrate basic dance steps, positions, and patterns for dance from two different styles or traditions.",ART.I.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363952,"Identify and demonstrate basic dance steps, positions, and patterns for dance from two different styles or traditions.",ART.D.I.7.2,7,https://toolkit.asn.desire2learn.com/resources/M9446
http://asn.jesandco.org/resources/S103F255,"2. Accurately identify and demonstrate basic dance steps, positions, and patterns for dance from two different styles or traditions.",ART.I.D.M.2,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363925,"Explore and demonstrate basic dance steps and position from two different styles or traditions.",ART.D.I.6.2,6,https://toolkit.asn.desire2learn.com/resources/M9447
http://asn.jesandco.org/resources/S103F254,"1. Demonstrate the following movement skills: alignment, balance, initiation of movement, articulation of isolated body parts, weight shift, elevation and landing, and fall and recovery.",ART.I.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363982,"Demonstrate the following movement skills: alignment, balance, initiation of movement, articulation of isolated body parts, weight shift, elevation and landing, and fall and recovery.",ART.D.I.8.1,8,https://toolkit.asn.desire2learn.com/resources/M9448
http://asn.jesandco.org/resources/S103F254,"1. Demonstrate the following movement skills: alignment, balance, initiation of movement, articulation of isolated body parts, weight shift, elevation and landing, and fall and recovery.",ART.I.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363951,"Identify and manipulate the concepts of alignment, balance, initiation of movement, articulation of isolated body parts, weight shifts, elevation and landing, and fall
http://asn.jesandco.org/resources/S103F254,"1. Demonstrate the following movement skills: alignment, balance, initiation of movement, articulation of isolated body parts, weight shift, elevation and landing, and fall and recovery.",ART.I.D.M.1,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363924,"Exposure to the concepts of alignment, balance, initiation of movement, articulation of isolated body parts, weight shifts, elevation and landing, and fall and recovery.",ART.D.I.6.1,6,https://toolkit.asn.desire2learn.com/resources/M9450
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363904,"Demonstrate the following partner skills: leading, following, and mirroring.",ART.D.I.5.8,5,https://toolkit.asn.desire2learn.com/resources/M9451
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363869,"Mirror movement of a partner.",ART.D.I.4.8,4,https://toolkit.asn.desire2learn.com/resources/M9452
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363838,"Copy movements of a leader in pairs and small groups.",ART.D.I.3.8,3,https://toolkit.asn.desire2learn.com/resources/M9453
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363813,"Working in pairs, follow a leader. Change so that the leader becomes the follower.",ART.D.I.2.8,2,https://toolkit.asn.desire2learn.com/resources/M9454
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363790,"Follow the lead of the teacher's movements.",ART.D.I.1.8,1,https://toolkit.asn.desire2learn.com/resources/M9455
http://asn.jesandco.org/resources/S103F253,"8. Demonstrate the following partner skills: leading, following, and mirroring.",ART.I.D.EL.8,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363764,"Follow the movement lead of the teacher.",ART.D.I.K.8,K,https://toolkit.asn.desire2learn.com/resources/M9456
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363903,"Demonstrate the ability to work effectively alone and with a partner.",ART.D.I.5.7,5,https://toolkit.asn.desire2learn.com/resources/M9457
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363868,"Using locomotor movements, demonstrate change of direction working with a partner holding one hand; two hands when the movement allows. Students demonstrate the ability to work alone.",ART.D.I.4.7,4,https://toolkit.asn.desire2learn.com/resources/M9458
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363837,"Explore locomotor movements one can execute while holding one hand; two hands with a partner. Explore axial movements relating to partner.",ART.D.I.3.7,3,https://toolkit.asn.desire2learn.com/resources/M9459
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363812,"Demonstrate the ability to use locomotor movements with a partner while holding one hand.",ART.D.I.2.7,2,https://toolkit.asn.desire2learn.com/resources/M9460
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363789,"Demonstrate movement by the ability to walk with a partner.",ART.D.I.1.7,1,https://toolkit.asn.desire2learn.com/resources/M9461
http://asn.jesandco.org/resources/S103F252,"7. Demonstrate the ability to work effectively alone and with a partner.",ART.I.D.EL.7,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363763,"Demonstrate the ability to walk with a partner.",ART.D.I.K.7,K,https://toolkit.asn.desire2learn.com/resources/M9462
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363902,"Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.D.I.5.6,5,https://toolkit.asn.desire2learn.com/resources/M9463
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363867,"Isolate body parts. Continue working with single focus. Introduce multi-focus.",ART.D.I.4.6,4,https://toolkit.asn.desire2learn.com/resources/M9464
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363836,"Continue discovering range of movement of selected body parts. Introduce isolation of body parts. Introduce single focus.",ART.D.I.3.6,3,https://toolkit.asn.desire2learn.com/resources/M9465
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363811,"Discover range of movement of identified body parts.",ART.D.I.2.6,2,https://toolkit.asn.desire2learn.com/resources/M9466
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363788,"Identify and name parts of the body, as they are touched: head, neck, shoulders, hips, arms, legs, and knees.",ART.D.I.1.6,1,https://toolkit.asn.desire2learn.com/resources/M9467
http://asn.jesandco.org/resources/S103F251,"6. Demonstrate kinesthetic awareness, concentration, and focus in performing movement skills.",ART.I.D.EL.6,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363762,"Identify body parts by touching: head, neck, arms, legs, feet, shoulders, and knees.",ART.D.I.K.6,K,https://toolkit.asn.desire2learn.com/resources/M9468
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363901,"Demonstrate moving to a musical beat and responding to changes in tempo.",ART.D.I.5.5,5,https://toolkit.asn.desire2learn.com/resources/M9469
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363866,"Respond in general space to tempo changes as dictated by a drum beat, changing direction as the tempo changes.",ART.D.I.4.5,4,https://toolkit.asn.desire2learn.com/resources/M9470
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363835,"Respond to drum beat at a moderate, slow, and fast tempo while moving in general space.",ART.D.I.3.5,3,https://toolkit.asn.desire2learn.com/resources/M9471
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363810,"Demonstrate the ability to execute movement at a moderate tempo and a fast tempo in general space.",ART.D.I.2.5,2,https://toolkit.asn.desire2learn.com/resources/M9472
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363787,"Reproduce two simple movements at moderate tempo such as clapping and stepping at a moderate tempo.",ART.D.I.1.5,1,https://toolkit.asn.desire2learn.com/resources/M9473
http://asn.jesandco.org/resources/S103F250,"5. Demonstrate moving to a musical beat and responding to changes in tempo.",ART.I.D.EL.5,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363761,"Move at moderate tempo while in personal space, with the teacher and without the teacher.",ART.D.I.K.5,K,https://toolkit.asn.desire2learn.com/resources/M9474
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363900,"Demonstrate the ability to define and maintain personal space.",ART.D.I.5.4,5,https://toolkit.asn.desire2learn.com/resources/M9475
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363865,"Define and demonstrate an understanding of general space.",ART.D.I.4.4,4,https://toolkit.asn.desire2learn.com/resources/M9476
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363834,"Explore personal space along the body planes: forward, behind, sideward, upward. Change the base of support; change the size of the base of support.",ART.D.I.3.4,3,https://toolkit.asn.desire2learn.com/resources/M9477
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363809,"Explore personal space by standing, sitting, kneeling, lying prone, and supine.",ART.D.I.2.4,2,https://toolkit.asn.desire2learn.com/resources/M9478
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363786,"Explore personal space while standing, sitting.",ART.D.I.1.4,1,https://toolkit.asn.desire2learn.com/resources/M9479
http://asn.jesandco.org/resources/S103F24F,"4. Demonstrate the ability to define and maintain personal space.",ART.I.D.EL.4,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363760,"Explore personal space while standing, sitting.",ART.D.I.K.4,K,https://toolkit.asn.desire2learn.com/resources/M9480
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363899,"Demonstrate shapes at low, middle, and high levels.",ART.D.I.5.3,5,https://toolkit.asn.desire2learn.com/resources/M9481
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363864,"Demonstrate the ability to make shapes at low, middle, and high levels using selected locomotor and nonlocomotor/ axial movements.",ART.D.I.4.3,4,https://toolkit.asn.desire2learn.com/resources/M9482
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363833,"Explore making shapes at low, middle, and high levels by moving from one place to another.",ART.D.I.3.3,3,https://toolkit.asn.desire2learn.com/resources/M9483
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363808,"Explore shapes at low, middle, and high levels using nonlocomotor/axial movements.",ART.D.I.2.3,2,https://toolkit.asn.desire2learn.com/resources/M9484
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363785,"Explore shapes at low, middle, and high levels.",ART.D.I.1.3,1,https://toolkit.asn.desire2learn.com/resources/M9485
http://asn.jesandco.org/resources/S103F24E,"3. Demonstrate shapes at low, middle, and high levels.",ART.I.D.EL.3,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363759,"Explore low, middle, and high levels.",ART.D.I.K.3,K,https://toolkit.asn.desire2learn.com/resources/M9486
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363898,"Accurately demonstrate non-locomotor/axial movements such as bending, twisting, stretching, and swinging.",ART.D.I.5.2,5,https://toolkit.asn.desire2learn.com/resources/M9487
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363863,"Explore using different parts of the body to execute the same non-locomotor/axial movements in personal space. Use directional changes: forward, backward, sideward, downward.",ART.D.I.4.2,4,https://toolkit.asn.desire2learn.com/resources/M9488
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363832,"Explore non-locomotor/axial movements (in personal space) using different parts of the body. Use directional changes.",ART.D.I.3.2,3,https://toolkit.asn.desire2learn.com/resources/M9489
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363807,"Demonstrate accurately non-locomotor movement within personal space using large muscle groups of the torso and legs.",ART.D.I.2.2,2,https://toolkit.asn.desire2learn.com/resources/M9490
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363784,"Explore non-locomotor/axial movement within personal space.",ART.D.I.1.2,1,https://toolkit.asn.desire2learn.com/resources/M9491
http://asn.jesandco.org/resources/S103F24D,"2. Accurately demonstrate nonloco-motor/axial movement (such as bend, twist, stretch, swing).",ART.I.D.EL.2,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363758,"Introduce and explore non-locomotor/axial movements in personal space by bending, stretching, reaching, and twisting.",ART.D.I.K.2,K,https://toolkit.asn.desire2learn.com/resources/M9492
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363897,"Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.D.I.5.1,5,https://toolkit.asn.desire2learn.com/resources/M9493
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363862,"Demonstrate basic locomotor skills through moving forward, backward, and sideways in both straight and curved lines to varied tempos.",ART.D.I.4.1,4,https://toolkit.asn.desire2learn.com/resources/M9494
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363831,"Demonstrate basic locomotor skills through moving forward, backward, and sideways in both straight and curved lines.",ART.D.I.3.1,3,https://toolkit.asn.desire2learn.com/resources/M9495
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363806,"Demonstrate the following skills: run, hop (one foot to the same foot), skip, leap (one foot to the other), jump (from two feet to one or two feet), and gallop in place and in straight, curved, and zigzag pathways.",ART.D.I.2.1,2,https://toolkit.asn.desire2learn.com/resources/M9496
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363783,"Explore basic locomotor movements moving in a straight line; e.g., walk, run, gallop, slide, jump, step hop, skip.",ART.D.I.1.1,1,https://toolkit.asn.desire2learn.com/resources/M9497
http://asn.jesandco.org/resources/S103F24C,"1. Accurately demonstrate basic locomotor skills through straight and curved pathways including several directions.",ART.I.D.EL.1,"K, 1, 2, 3, 4, 5",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363757,"Explore basic locomotor movements; e.g., walk, run, gallop, slide, and jump moving in a straight pathway.",ART.D.I.K.1,K,https://toolkit.asn.desire2learn.com/resources/M9498
http://asn.jesandco.org/resources/S103F2E8,"4. Formulate and answer their own aesthetic questions (e.g., What is it that makes a particular dance that dance? How much can one change that dance before it becomes a different dance?).",ART.III.D.HS.4,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364027,"Formulate and answer their own aesthetic questions; e.g., what is it that makes a particular dance that dance? How much can one change that dance before it becomes a different dance?",ART.D.III.HS.4,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9499
http://asn.jesandco.org/resources/S103F2E7,"3. Establish a set of aesthetic criteria and apply it in evaluating their own work and that of others.",ART.III.D.HS.3,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364026,"Establish a set of aesthetic criteria and apply it in evaluating their own work and that of others.",ART.D.III.HS.3,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9500
http://asn.jesandco.org/resources/S103F2E6,"2. Create a dance and revise it over time, articulating the reasons for their artistic decisions, and what was lost and gained by those decisions.",ART.III.D.HS.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364025,"Create a dance and revise it over time, articulating the reasons for artistic decisions, and what was lost and gained by those decisions.",ART.D.III.HS.2,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9501
http://asn.jesandco.org/resources/S103F2E5,"1. Formulate and answer questions about how movement choices communicate abstract ideas in dance.",ART.III.D.HS.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364024,"Reflect on and describe how movement choices communicate abstract ideas in dance.",ART.D.III.HS.1,"9, 10, 11, 12",https://toolkit.asn.desire2learn.com/resources/M9502
http://asn.jesandco.org/resources/S103F2E4,"8. Observe the same dance both live and recorded on video; compare and contrast the aesthetic impact of the two observations.",ART.III.D.M.8,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364004,"Observe the same dance both live and recorded on video; compare and contrast the aesthetic impact of the two observations.",ART.D.III.8.8,8,https://toolkit.asn.desire2learn.com/resources/M9503
http://asn.jesandco.org/resources/S103F2E4,"8. Observe the same dance both live and recorded on video; compare and contrast the aesthetic impact of the two observations.",ART.III.D.M.8,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363974,"Identify and demonstrate understanding of contrast of aesthetic impact between a live and recorded performance.",ART.D.III.7.8,7,https://toolkit.asn.desire2learn.com/resources/M9504
http://asn.jesandco.org/resources/S103F2E4,"8. Observe the same dance both live and recorded on video; compare and contrast the aesthetic impact of the two observations.",ART.III.D.M.8,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363943,"Observe a variety of live and video recorded dances for aesthetic impact.",ART.D.III.6.8,6,https://toolkit.asn.desire2learn.com/resources/M9505
http://asn.jesandco.org/resources/S103F2E3,"7. Identify possible aesthetic criteria for evaluating dance (such as skills of performers, originality, visual and/or emotional impact, variety, and contrast).",ART.III.D.M.7,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364003,"Identify possible aesthetic criteria for evaluating dance such as skills of performers, visual and/or emotional impact, variety, and contrast.",ART.D.III.8.7,8,https://toolkit.asn.desire2learn.com/resources/M9506
http://asn.jesandco.org/resources/S103F2E3,"7. Identify possible aesthetic criteria for evaluating dance (such as skills of performers, originality, visual and/or emotional impact, variety, and contrast).",ART.III.D.M.7,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363973,"Demonstrate understanding of aesthetic criteria when evaluating a dance.",ART.D.III.7.7,7,https://toolkit.asn.desire2learn.com/resources/M9507
http://asn.jesandco.org/resources/S103F2E3,"7. Identify possible aesthetic criteria for evaluating dance (such as skills of performers, originality, visual and/or emotional impact, variety, and contrast).",ART.III.D.M.7,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363942,"Explore individual components used in determining aesthetic criteria such as skills of performers, originality, visual and/or emotional impact, variety, and contrast when evaluating a dance.",ART.D.III.6.7,6,https://toolkit.asn.desire2learn.com/resources/M9508
http://asn.jesandco.org/resources/S103F2E2,"6. Compare and contrast two dance compositions in terms of space (such as shape and pathways), time (such as rhythm and tempo), and force/energy (movement qualities).",ART.III.D.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363941,"Identify and demonstrate understanding of dance elements, space, time, and force when looking at a dance.","ART.D.III. 6.6",6,https://toolkit.asn.desire2learn.com/resources/M9509
http://asn.jesandco.org/resources/S103F2E2,"6. Compare and contrast two dance compositions in terms of space (such as shape and pathways), time (such as rhythm and tempo), and force/energy (movement qualities).",ART.III.D.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364002,"Compare and contrast two dance compositions in terms of space, as in shape and pathways; time, such as rhythm and tempo; and force and energy, or movement qualities.",ART.D.III.8.6,8,https://toolkit.asn.desire2learn.com/resources/M9510
http://asn.jesandco.org/resources/S103F2E2,"6. Compare and contrast two dance compositions in terms of space (such as shape and pathways), time (such as rhythm and tempo), and force/energy (movement qualities).",ART.III.D.M.6,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2363972,"Compare and contrast elements of dance when looking at a dance composition.",ART.D.III.7.6,7,https://toolkit.asn.desire2learn.com/resources/M9511
http://asn.jesandco.org/resources/S103F2E1,"5. Demonstrate appropriate audience behavior in watching dance performances; discuss their opinions about the dances with their peers in a supportive and constructive way.",ART.III.D.M.5,"6, 7, 8",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S2364001,"Demonstrate appropriate audience behavior in watching dance performances; discuss their opinions about the dances with their peers in a supportive and constructive way.",ART.D.III.8.5,8,https://toolkit.asn.desire2learn.com/resources/M9512
