subjectURI,subjectLabel,subjectNotation,subjectGrade,predicateCURIE,predicateLabel,objectURI,objectLabel,objectNotation,objectGrade,relationshipID
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12795
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12796
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12797
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12798
http://asn.jesandco.org/resources/S1138A3E,"Create informational pieces (for example, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E1-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12799
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12800
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12801
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12802
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12803
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12804
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12805
http://asn.jesandco.org/resources/S1138A74,"Create informational pieces (for example, resumes, memos, letters of request, inquiry, or complaint) that use language appropriate for the specific audience. ",E2-5.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12806
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12807
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12808
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12809
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12810
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12811
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12812
http://asn.jesandco.org/resources/S1138A44,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E1-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12813
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12814
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12815
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12816
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12817
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12818
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12819
http://asn.jesandco.org/resources/S1138A7A,"Use direct quotations, paraphrasing, or summaries to incorporate into written, oral, auditory, or visual works the information gathered from a variety of research sources. ",E2-6.2,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12820
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12821
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12822
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12823
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12824
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12825
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12826
http://asn.jesandco.org/resources/S1138A48,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E1-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12827
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12828
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12829
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12830
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12831
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12832
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12833
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12834
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12835
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12836
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12837
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12838
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12839
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12840
http://asn.jesandco.org/resources/S1138A38,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E1-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12841
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439BD,"Develop and strengthen writing as needed by planning, revising, editing, rewriting, or trying a new approach, focusing on addressing what is most significant for a specific purpose and audience.",CCSS.ELA-Literacy.W.9-10.5,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12842
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A9,"Provide a conclusion that follows from and reflects on what is experienced, observed, or resolved over the course of the narrative.",CCSS.ELA-Literacy.W.9-10.3e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12843
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A8,"Use precise words and phrases, telling details, and sensory language to convey a vivid picture of the experiences, events, setting, and/or characters.",CCSS.ELA-Literacy.W.9-10.3d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12844
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A6,"Use a variety of techniques to sequence events so that they build on one another to create a coherent whole.",CCSS.ELA-Literacy.W.9-10.3c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12845
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A5,"Use narrative techniques, such as dialogue, pacing, description, reflection, and multiple plot lines, to develop experiences, events, and/or characters.",CCSS.ELA-Literacy.W.9-10.3b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12846
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A3,"Engage and orient the reader by setting out a problem, situation, or observation, establishing one or multiple point(s) of view, and introducing a narrator and/or characters; create a smooth progression of experiences or events.",CCSS.ELA-Literacy.W.9-10.3a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12847
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143990,"Write narratives to develop real or imagined experiences or events using effective technique, well-chosen details, and well-structured event sequences.",CCSS.ELA-Literacy.W.9-10.3,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12848
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12849
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A1,"Establish and maintain a formal style and objective tone while attending to the norms and conventions of the discipline in which they are writing.",CCSS.ELA-Literacy.W.9-10.2e,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12850
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399F,"Use precise language and domain-specific vocabulary to manage the complexity of the topic.",CCSS.ELA-Literacy.W.9-10.2d,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12851
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399D,"Use appropriate and varied transitions to link the major sections of the text, create cohesion, and clarify the relationships among complex ideas and concepts.",CCSS.ELA-Literacy.W.9-10.2c,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12852
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114399B,"Develop the topic with well-chosen, relevant, and sufficient facts, extended definitions, concrete details, quotations, or other information and examples appropriate to the audience's knowledge of the topic.",CCSS.ELA-Literacy.W.9-10.2b,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12853
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S1143999,"Introduce a topic; organize complex ideas, concepts, and information to make important connections and distinctions; include formatting (e.g., headings), graphics (e.g., figures, tables), and multimedia when useful to aiding comprehension.",CCSS.ELA-Literacy.W.9-10.2a,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12854
http://asn.jesandco.org/resources/S1138A6E,"Organize written works using prewriting techniques, discussions, graphic organizers, models, and outlines. ",E2-4.1,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S114398F,"Write informative/explanatory texts to examine and convey complex ideas, concepts, and information clearly and accurately through the effective selection, organization, and analysis of content.",CCSS.ELA-Literacy.W.9-10.2,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12855
http://asn.jesandco.org/resources/S1138A7E,"Select appropriate graphics, in print or electronic form, to support written works, oral presentations, and visual presentations. ",E2-6.6,"9, 10, 11, 12",asn:alignTo,"Align To",http://asn.jesandco.org/resources/S11439A2,"Provide a concluding statement or section that follows from and supports the information or explanation presented (e.g., articulating implications or the significance of the topic).",CCSS.ELA-Literacy.W.9-10.2f,"9, 10",https://toolkit.asn.desire2learn.com/resources/M12856
